﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Type","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Subject","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Contents","Item Type Metadata:Code for TOC","Item Type Metadata:Commentator","Item Type Metadata:Commentary",tags,file,itemType,collection,public,featured
196,https://beavertaillight.org/archives/items/show/196,1018,"""The Golden Age"" Wall Exhibit","<p><span>This storyboard summarizes the building and expansion of lighthouses in Rhode Island and Narragansett Bay waters in the 18th and 19th century</span></p>",,"Wall Display",,,,,,,,,,"""The Golden Age"" Wall Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,Lens Room,lensroom",https://beavertaillight.org/archives/files/original/f71e843b25d598b3f6888440167da3f4.jpg,"Physical Object",,1,0
195,https://beavertaillight.org/archives/items/show/195,1017,"""The Decline"" Wall Exhibit","<p><span>This storyboard tells the story of several lighthouses that no longer exist due to weather events, deterioration over time, or by being intentionally destroyed. Included are Sabin Point, Gull Rock Light, Whale Rock Light, Bristol Ferry Light, and Bullocks Point Light.</span></p>",,"Wall Display",,,,,,,,,,"""The Decline"" Wall Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lens Room,lensroom,North Wall",https://beavertaillight.org/archives/files/original/aa73db203b9082ecda781129c9c23642.jpg,,,1,0
194,https://beavertaillight.org/archives/items/show/194,1016,"""Preservation"" Wall Exhibit","<p><span>This storyboard highlights preservation efforts that have rescued some local lighthouses. Included are Pomham Rocks, Plum Beach, Rose Island, Sokonnet, Dutch Island, Block Island, and Beavertail.</span></p>",,"Wall Display",,,,,,,,,,"""Preservation"" Wall Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lens Room,lensroom,North Wall",https://beavertaillight.org/archives/files/original/1efeb92843c267800592f9be031ac9df.jpg,,,1,0
193,https://beavertaillight.org/archives/items/show/193,1015,"USCG Navigation Lights Poster","<p><span>A poster depicting the various navigation lights on display in the Lens Room at Beavertail Lighthouse Museum.</span></p>",,"Wall Display",,,,,,,,,,"U.S. Coast Guard Navigation Lights",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In front of North Wall,Lens Room,lensroom",https://beavertaillight.org/archives/files/original/a9b14cc79555d4b05124c1f23f83dd93.jpg,,,1,0
192,https://beavertaillight.org/archives/items/show/192,1014,"1000 Watt Bulb & Automatic Bulb Changer","<p><span>1000 Watt Bulb - used in Beavertail's DCB-24 Beacon from 1991 until 2018.<br /> <br />Automatic bulb changer. - This was most commonly used in buoys and fixed lights. This mechanism sensed a burned-out bulb and automatically replaced it with a new one.</span></p>",,"Wall Display",,,,,,,,,,"1000 Watt Bulb & Automatic Bulb Changer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lens Room,lensroom,North Wall",https://beavertaillight.org/archives/files/original/5df0651b2e8c9f4240ee4de51f1a73a3.jpg,,,1,0
191,https://beavertaillight.org/archives/items/show/191,1013,"The Funck-Heap Lamp","<p>This lamp was introduced in 1892. It was the standard lamp that was used in the 4th Order lenses in many lighthouses. It was a standard ""Argand lamp"" with a single 1 1/8 inch wick.</p>
<p>With a few alterations, the same lamp was used for the 5th and 6th Order lamps.</p>
<p>This information on the Funck-Heap Lamp was given by the U.S. Lighthouse Society.</p>",,"Wall Display",,,,,,,,,,"The Funck-Heap Lamp",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lens Room,lensroom,North Wall",https://beavertaillight.org/archives/files/original/26f75a0fac47e56ab083d304f8ec5a52.jpg,,,1,0
190,https://beavertaillight.org/archives/items/show/190,1012,"Fresnel Lens Wall Exhibit","<p><span>This wall panel provides the history of the Fresnel lens and its inventor Agustin Jean Fresnel.</span></p>",,"Wall Display",,,,,,,,,,"""Fresnel Lens"" Wall Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lens Room,lensroom,West Wall",https://beavertaillight.org/archives/files/original/11af1ab1f1b9c022b6d15ea3bd97b395.jpg,,,1,0
189,https://beavertaillight.org/archives/items/show/189,1011,"Lighthouse Models in Display Case","<p>These models represent the Lighthouse structures that have stood at Beavertail over the years</p>
<p>The model of the first lighthouse was constructed by Varoujan Karentz in 2020.</p>
<p>The maker of the second Lighthouse model is unknown.</p>
<p>The third model, depicting the present lighthouse was constructed by Varoujan Karentz in 2020.</p>",,"Physical Object",,,,,,,,,,"Lighthouse Models (1st, 2nd, and Present Model of Lighthouse)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lens Room,lensroom,West Wall","https://beavertaillight.org/archives/files/original/1a2c7831d6718b65dd3422ec136aab12.jpg,https://beavertaillight.org/archives/files/original/00a137320012e08555a8c7c0fa2351e1.jpg,https://beavertaillight.org/archives/files/original/482a2ed6ab4942750d376b41dc8f8b92.jpg,https://beavertaillight.org/archives/files/original/a0cd719b132a416ead4565f8d7af5f82.jpg",,,1,0
188,https://beavertaillight.org/archives/items/show/188,1010,"Beavertail Lighthouse Model 1749-1754","<p>This model of the Beavertail Lighthouse depicts how it may have appeared between 1749 to 1754.</p>
<p>However, we now know that this model is incorrect. The original lighthouse was octagonal, not circular.</p>","Robert I. Dennis","Physical Object",,"Robert Dennis (Mary Dennis)","Robert I. Dennis",,,,,,,"Model of Beavertail Lighthouse",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In front of West Wall,Lens Room,lensroom","https://beavertaillight.org/archives/files/original/9880ac36b09ff2c380d3831b289eb3ae.jpg,https://beavertaillight.org/archives/files/original/5f465a95af345bfd46af980e05e7d83f.jpg",,,1,0
187,https://beavertaillight.org/archives/items/show/187,1009,"Gaslight Wall Panel","<p><span>Wall Panel depicting the invention and history of gas lighting in Newport, RI, and at Beavertail Lighthouse.</span></p>",,"Wall Display",,,,,,,,,,"""Beavertail"" Wall Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lens Room,lensroom,West Wall","https://beavertaillight.org/archives/files/original/ef98bcefd60872d3f63fad14e019872b.jpg,https://beavertaillight.org/archives/files/original/81dc144dcd75a24e12c9974c0be9dd66.jpg",,,1,0
