﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Type","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Subject","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Contents","Item Type Metadata:Code for TOC","Item Type Metadata:Commentator","Item Type Metadata:Commentary",tags,file,itemType,collection,public,featured
186,https://beavertaillight.org/archives/items/show/186,1008,"A Beavertail Ghost?","<p>This photo was taken in 2000 by Don Bucklin.</p>
<p>The article explains how Bucklin's wife, Hope, had seen a figure within the left window of one of the Lighthouse buildings.</p>
<p>Although not clearly defined, Bucklin could make out ""<em>a man in his twenties with dark hair, wearing a tan shirt and a dark vest</em>"".</p>",,Picture/Photo,,,,,,,,,,"""A Beavertail Ghost"" photo w/article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lens Room,lensroom,South Wall",https://beavertaillight.org/archives/files/original/33d0366fb9e9c5752577060fc636265e.jpg,,,1,0
246,https://beavertaillight.org/archives/items/show/246,1068,"Block Island Southeast Light","<p>Jean Napier remembers Block Island's Southeast light as the place where her great-grandfather. Henry Clark. and grandfather, Willett Clark, were the first and second keepers. They tended the light from 1875 until 1932</p>
<p>""Grandfather would go out several times a day and he would just listen to the sounds of the water and sort of look at the wind. And then he'd come in and get the fellows that were stationed there and say. 'Come on, we've got to go power up the foghorn, the fog is coming.' And It would be perfectly clear and no one would believe him. And within a couple of hours, the fog would come drifting in.""</p>
<p>(above) The keeper's families at Southeast Light, ca. 1910. Willet Clark stands at the far left.</p>
<p>(below) The Clark family at work, ca. 1910</p>",,"Picture/Photo w/Description",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"South Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/ff7a55f7d2356084203a6a241f6ccc6b.jpg,https://beavertaillight.org/archives/files/original/1e7bbd969654de0ec43e1422fbb3b110.jpg",,,1,0
306,https://beavertaillight.org/archives/items/show/306,1126,"Fort Burnside at Beavertail Point World War II","<p>Storyboard describing the development of the Harbor Defense Command and Fort Burnside at Beavertail and their roles in the defense of Narragansett Bay during World War II</p>",,"Wall Display, Picture/Photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"South Wall,Tower Hallway","https://beavertaillight.org/archives/files/original/6b5dc70711fb9b840904b32e87762e7e.jpg,https://beavertaillight.org/archives/files/original/b4546187f29caae1b63514aa2bd6ddf5.jpg",,,1,0
275,https://beavertaillight.org/archives/items/show/275,1115,"Governor Carr Stained Glass Artwork","<p>The stained glass artwork created was in memory of the ""Governor Carr"" ferry that was active from 1927 until 1958.&nbsp;<br /><br />Artist unknown</p>",,"Wall Display, Picture/Photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inactive Room,Interactive Room,South Wall",https://beavertaillight.org/archives/files/original/1b776a830961e82061e41ff2188e0df5.jpg,,,1,0
244,https://beavertaillight.org/archives/items/show/244,1066,"Keepers and their Families & Sabin Point Lighthouse","<p>America's lighthouses are more than just buildings. For more than two centuries the usefulness of a lighthouse has depended on the dedication of its keeper to tend the beacon faithfully. Family members, too. shared the keeper's duties and provided companionship at lonely sites. Under the Light House Service, a keeper's family might be in residence for several decades. Even under Coast Guard supervision, with limited tours of duty, many keepers and their families still felt a special affection for ""their"" lights.</p>
<p><strong>Sabin Point Lighthouse</strong></p>
<p>Charles Whitford was the keeper of Sabin Point light for 27 years until his retirement in 1946. His daughter Myrtle Corbushley, grew up at Sabin Point and was married there. The lighthouse was destroyed in 1968 to make way for the widening of the Providence River. Today some of its granite blocks form part of the breakwater of the Rhode Island Yacht Club</p>
<p><em>""My Dad went senile before he died, he was 85. He'd think he had to go back to light up the light at night. He'd stand on the beach and look and wait, and after about an hour I'd coax him back up to the car and bring him home. He couldn't understand why he couldn't see it. He'd have to go out there and light up that light.""</em></p>
<p>(left) Charles Whitford (left) with friend Adolf Aronson, keeper of Pomham Rock Lighthouse, ca. 1945</p>
<p>(below) Steamer Newport passing Sabin Point light</p>",,"Picture/Photo w/Description",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"South Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/f8bf453be3913582337e22fffe01b8f8.jpg,https://beavertaillight.org/archives/files/original/b4cd47a1db52fce2d8469c84ae1976df.jpg",,,1,0
303,https://beavertaillight.org/archives/items/show/303,1123,"Photo of ""Newport Light""","<p>This photo of ""<em>Newport Light""</em> (the late 1800s) at the North End of Goat Island.</p>
<p>The tower itself was built in 1838 and went into operation in 1842. Sadly, the tower only remains today.</p>
<p>This was purchased at a yard sale, gifted from Mr. &amp; Mrs. Edward White of Jamestown, RI.</p>",,"Wall Display, Picture/Photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entrance Hall,South Wall",https://beavertaillight.org/archives/files/original/933d6b9aa811864360fb359a4540dafd.jpg,,,1,0
304,https://beavertaillight.org/archives/items/show/304,1124,"Plum Point Lighthouse","<p>The photo of Plum Point Lighthouse was taken between 1892 and 1897. It was identified as a true ""Rhode Island Lighthouse"" The photo was donated by Robert A. &amp; Virginia K. Flynn.</p>",,"Wall Display, Picture/Photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entrance Hall,South Wall",https://beavertaillight.org/archives/files/original/c6e0048a3e2d0358489929ed2039585a.jpg,,,1,0
183,https://beavertaillight.org/archives/items/show/183,1005,"Red Marine Lantern","<p>This ""blinking Light"" is one of the biggest ""Single Piece Acrylic Fresnel Optic"".</p>
<p>Manufactured by Tideland Signal Co, this type of light is often used in lighthouses, beacons, platforms, and channel markers as it is able to produce a stronger light without having to use large wattage bulbs.</p>
<p>It was gifted to BLMA by USCG Navigation Aid Unit.</p>",,"Physical Object",,,,,,,,,,"""Red Blinking Light"" (Marine Lantern)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lens Room,lensroom,South Wall",https://beavertaillight.org/archives/files/original/5894b80e8e9a5bbbbd6c77874a09fb35.jpg,,,1,0
310,https://beavertaillight.org/archives/items/show/310,1130,"Tower Electrical/Battery Room","<p>This room between the Light Tower and the Lighthouse Keeper’s House was constructed in the late 1800s. It contained tools and equipment to service the oil lantern and lenses in the tower. It also served as an office for the Keeper.</p>
<p>In 1931 electricity was used for lamp illumination and switchgear was installed on the walls. In 1971 the Light station was ""automated"" and extensive monitoring and control equipment for both the light and fog signal was installed in this room.</p>
<p>Both the light and fog signal have redundant systems assuring continuous operation and providing time for the repair crews to arrive on-site and repair failed components.</p>
<p>An additional backup light located on a pole on top of the tower is energized by the battery bank located behind the enclosure.</p>
<p>The U.S. Coast Guard ""Aids to Navigation Team"" in Bristol. RI is responsible for maintenance and periodic inspection of the light and fog signal equipment.</p>",,"Wall Display",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"South Wall,Tower Room",https://beavertaillight.org/archives/files/original/b8cd4499139692006a3a35caabbf568f.jpg,,,1,0
245,https://beavertaillight.org/archives/items/show/245,1067,"Watch Hill Lighthouse","<p>Richard Fricke was a lighthouse keeper for 27 years at stations including Point Judith, Latimer Reef, and Watch Hill. Richard and his stepson, Fred Buckley, received a citation from the United States government for the rescue of a canoeist who had capsized in the water nearby.</p>
<p>Remarked Fred;</p>
<p><em>""The keeper's job wasn't just maintaining the lighthouse. We kept an eye on everything. When people were in trouble we went out and helped them - it was like a law. There were no big headlines, we just went and did it.""</em></p>
<p>(above) Summer at Watch Hill, ca. 1909</p>
<p>(left) Richard Fricke in Watch Hill's engine room, ca. 1935</p>",,"Picture/Photo w/Description",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"South Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/564de492201b2b5f7bf526d9322d8142.jpg,https://beavertaillight.org/archives/files/original/c9d3fe59a94ecd98f14896d15d22e439.jpg",,,1,0
