﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Type","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Subject","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Contents","Item Type Metadata:Code for TOC","Item Type Metadata:Commentator","Item Type Metadata:Commentary",tags,file,itemType,collection,public,featured
314,https://beavertaillight.org/archives/items/show/314,1134,"Mannequin displaying Male Lighthouse Keeper Clothing","<p>The clothing worn by George Durfee, who was lighthouse keeper of the Catimer Reef Lighthouse in Stonington, Connecticut from 1933 until 1952, was a navy jacket.</p>",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"North Wall,Tower Room",https://beavertaillight.org/archives/files/original/9a97792195adb9a49e7af9db25fe1881.jpg,,,1,0
315,https://beavertaillight.org/archives/items/show/315,1135,"Halon Fire Extinguisher","<p>This Halón ""1301"" system was installed by the Coast Guard to protect the Control Room against electrical fire.</p>
<p>Halón systems used gaseous fire extinguishing agents known as ""halogenated fluorocarbons"" which are a mix of bromine, fluorine, chlorine, and carbon. They protected computer rooms and important electric equipment in many industrial and office environments against very costly fires.</p>
<p>If a Coast Guard technician saw a fire in the room he would pull the lever on the opposite wall. The Halón flooded the room and extinguished the fire.</p>
<p>Halón systems were eliminated because they were found to contribute to the depletion of the earth's protective ozone layer.</p>",,"Wall Display, Picture/Photo, Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,Tower Room","https://beavertaillight.org/archives/files/original/7751e12819ad66beefde2c38cb8b4d99.jpg,https://beavertaillight.org/archives/files/original/30405aa432b46c429ca23a9f8876063c.jpg",,,1,0
732,https://beavertaillight.org/archives/items/show/732,,"<h2>Lighthouse Log Summer 2021</h2>",,,,"PDF File",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>Presidents Message</td>
</tr>
<tr>
<td>2</td>
<td>In the Spotlight .. Intern Victoria Schultz</td>
</tr>
<tr>
<td>3</td>
<td>Good Home Needed! Transfer of the Lighthouse Property<br />Lighthouse Wisdom</td>
</tr>
<tr>
<td>4</td>
<td>Women Keepers: Demaris Weeden</td>
</tr>
<tr>
<td>5</td>
<td>Beavertail is everywhere this Summer<br />Improvements at Beavertail State Park<br />Beavertail Birdhouse Update</td>
</tr>
<tr>
<td>6</td>
<td>Rhode Island's Perilous Coast (Brenton Point an Reef Part 1)</td>
</tr>
<tr>
<td>7</td>
<td>New Museum Display<br />Museum Hours</td>
</tr>
<tr>
<td>8</td>
<td>Tower Climb Schedule<br />Group Tours &amp; Eventrs</td>
</tr>
</tbody>
</table>",,,,"2021,Newsletter",https://beavertaillight.org/archives/files/original/f873606bdd9af139553accbab35d69ff.pdf,"PDF Document","<h2>Lighthouse Logs</h2>",1,0
973,https://beavertaillight.org/archives/items/show/973,,"Bristol Ferry Lighthouse -Model",,,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/89bd8d7ab3b58f2c74f65c60b20e665a.jpg,https://beavertaillight.org/archives/files/original/8d399bb7a0823870af51fa07c39476f0.jpg,https://beavertaillight.org/archives/files/original/d566831bb09f5b94c1b8fc63d0d8c58e.jpg,https://beavertaillight.org/archives/files/original/4e55603ae7e1317684d168b3d044ca3f.jpg,https://beavertaillight.org/archives/files/original/44a4e10c2a6ca8d5a64271afaa536dd4.jpg,https://beavertaillight.org/archives/files/original/a0eb9c0f62fd52964b34ba7a00b07c91.png","Physical Object",,1,0
974,https://beavertaillight.org/archives/items/show/974,0655,"Memories of Robert I. Dennis","These are memories coming straight from the source, Robert I. Dennis. He goes on to explain what daily life was like for him as a Seaman on the U.S.L.H. Tender (SHRUB). ","Koziara, O'Reilly and Skuncik, LTD. ",Document,"PDF File","Robert Dennis (Mary Dennis)","Robert I. Dennis",,,,,,,,,,,,"There were always half the crew on board, The Seaman had ever other week end off, the fireman had every third week end off, the officers were on a different schedule.
The Shrub was about 125 ft. long and 28 ft. beam, with two coal fired  boilers. She carried 150lb of saturated steam. The main engine was a  compound 2 cylinders, and oiled. The fire room and engine in the same  compartment. Forward of the boiler was the winch room and the crews quarters were forward of that.  
In the winter months we maintained the vessel in between other duties. 
Good weather work outside, bad weather inside. When lights were reported out we proceeded to that light and put it in operating order. Ice made a lot of extra work. In 38 and 39 the bay was frozen as far south as Dyer Island. Most of the buoys were over run by 1C©, causing them to put out. Hank and myself had the job of jumping from SllP to the buoy which was ice covered. We would hang on the best we could until the ship backed away, then it was to open the lantern bale out the watr dry out the light and relight it.
These lights operated on Acelylene. After the buoy was lit we waited for the ship to come and pick us up not always that easy. The buoy was not as steady as the ship to jump from. As long as we had ice this would continue all day breaking ice, relighting buoys 
The CG cutter Algonquin came to help us keep the channels open.
One morning the meat said to me I want you to make a new cover for the lifeboat. I was given a bolt of canvas, needles, and sewing palm, right handed I am left handed.

Well I never made a book cover before and never sober him before the sewing palm was right handed and I am left handed. So I had to teach myself to soul right handed

First of all how do NT real and I run the material four and aft or thartship. I went back to the ship to take a look at the old one. Now with some measurements and a small drawing I started on my project. 

I laid out the whole thing in the loft so far so good. Learning to sew right hand it took a while but I made it.A week we had a new boat cover on the lifeboat.

In the fall was time for coaling and delivering supplies. The lighthouse tenders would deliver to various lighthouses their yearly supply of (SOFT COAL) it was the dirtiest, wettest ,coldest duty that the crew on a tender had.
Let me describe about how we called the last lighthouse in 1939. This was rose island in Narr. Bay.
second we left the Bristol depot for staples cold company in Fall River to load on Dec 10 to 12 ton of soft coal (loose).
Anyone who is not handled this material has not missed a thing. This material is dusty, lumpy, powdery, all at the same time.

While proceeding down Narragansett Bay to rose island the crew (this called for all hands) would bass as much as we could Curry Perry. each bag weighed about 75 pounds. These were canvas so they could be used over again. The stern of the tender we towed a 28 foot motor work boat in one 28 foot workboat.
On arrival at the light the modal workboat in other would come along side of the tender to be loaded with bags of coal both would be loaded until there was six inches freebord. At that time the workboats would proceed to the beach and be run up on the beach. Two men would stay in the boats the other five jumped bullet up to their wastewater. (salt water cold).
As the men backed up to the boat you would have that coal back and you start for the lighthouse up the bank across the lawn, down so it is a cold in where you dumped your bag and went back for another one.

This routine continues until the boats are then returned to the tender for another load, this is an all day affair so you are cold and wet all day. Now that is just one lighthouse. Rhode Island with easy ones for you

The next day we could spend the fall. The catch of the tenders were conducted group. Windows website, whalerock, not were more difficult to call because of the weather you would work out of the workboat and it depended on the weather how much you could deliver at one time. Very early in the morning was the best time period this meant we were up at 2:00 AM.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert I. Dennis Collection","https://beavertaillight.org/archives/files/original/37b954f23e89d5c458f83d7267618173.pdf,https://beavertaillight.org/archives/files/original/93f798e6b5133b700bfd28b865d9aca2.pdf","PDF Document",,1,0
975,https://beavertaillight.org/archives/items/show/975,,"Newport Harbor Light-Model",,,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/86bc534ceb4e02eecfb6bef15d26d54e.jpg,https://beavertaillight.org/archives/files/original/c85f6afa27c98f6a0ce020b7422b9458.jpg,https://beavertaillight.org/archives/files/original/fbd12f476f2d1bd0df40177807a66df0.jpg,https://beavertaillight.org/archives/files/original/8fc907c4bd2d949d8de3a290023af792.jpg,https://beavertaillight.org/archives/files/original/39fdfd21ced0f0dc9739e917e27a391e.jpg,https://beavertaillight.org/archives/files/original/5be0e0bb8cda53d5b5d6d89080bd119c.png","Physical Object",,1,0
976,https://beavertaillight.org/archives/items/show/976,,"Dennis Lighthouse Models","<p>This collection of 21 handmade wooden models, each representing a lighthouse in Rhode Island, was created by <strong>Robert Dennis. </strong></p>
<p><strong>Robert Dennis&nbsp;</strong><span>was in the US Lighthouse Service in the 1930’s and later on ships in&nbsp;the North Atlantic convoys. During WWII he served on an attack transport in the US Coast Guard.&nbsp; He was in the Invasion of Normandy, Italy, Iwo Jima, Okinawa.</span>&nbsp;</p>
<p>Dennis donated the models to the the <em><strong>Beavertail Lighthouse Museum</strong></em>.&nbsp;They are on display at the museum in the <strong>Richard Sullivan Room.&nbsp;</strong></p>
<p></p>",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room",https://beavertaillight.org/archives/files/original/6f107a01cb2ed1bad3e8e58e7bd9cc22.jpg,,,1,0
