﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Type","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Subject","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Contents","Item Type Metadata:Code for TOC","Item Type Metadata:Commentator","Item Type Metadata:Commentary",tags,file,itemType,collection,public,featured
1028,https://beavertaillight.org/archives/items/show/1028,,"<p>Clayton Wood Wall Exhibit</p>","<p>Wall Exhibit telling the story of Clayton Woods rescuing 2 pilots</p>",,"Wall Display, Picture/Photo",,,,"Ursula Parenteau
Varoujan Karentz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,Entrance Hall",https://beavertaillight.org/archives/files/original/b1bbe40b7226247ac51151576b2993cc.jpg,,,1,0
1027,https://beavertaillight.org/archives/items/show/1027,,"<p>First Light Wall Exhibit</p>","<p>Wall Exhibit showing the history of the original lights at Beavertail</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,Entrance Hall",https://beavertaillight.org/archives/files/original/7a9d3338ef3f764ce2ce95e35acd4b7a.jpg,"Physical Object",,1,0
1026,https://beavertaillight.org/archives/items/show/1026,,"<p>Brenton Reef Lightship Wall Exhibit</p>","<p>Wall Exhibit showing the history of the Brenton Reef Light Ships</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,Entrance Hall",https://beavertaillight.org/archives/files/original/656de5c008c95e39fc83fbad2a43d1f2.jpg,"Physical Object",,1,0
1023,https://beavertaillight.org/archives/items/show/1023,1064,"Nantucket Lightship Model","<p>Model of Nantucket Lightship</p>",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,Sullivan Room",https://beavertaillight.org/archives/files/original/f724dc9853e904fbabbb8ace5ea0fcf8.jpg,"Physical Object",,1,0
1022,https://beavertaillight.org/archives/items/show/1022,1064,"<p>Sandy Hook Lightship Model</p>","<p>Model of Sandy Hook Lightship</p>",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,Sullivan Room",https://beavertaillight.org/archives/files/original/821491ecacd8dd04cbf48e6fcd8581e5.jpg,"Physical Object",,1,0
977,https://beavertaillight.org/archives/items/show/977,,"Ida Lewis Lighthouse -Model","This lighthouse was built in 1854, standing at 13ft tall, and was later automated in 1927. It is located in Newport Harbor in Newport, RI. Today, the owner of the lighthouse is the Ida Lewis Yacht Club. In 1924, the lighthouse was renamed after Ida Lewis because of her heroic acts where so supposedly saved 18 lives and it would continue to burn in honor of her even when she was no longer alive.",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/234d23daed36e104daccb0eb08096fda.jpg,https://beavertaillight.org/archives/files/original/84f027bd8fa3d3ebb4b6216343892667.jpg,https://beavertaillight.org/archives/files/original/c9d2f8ea13ae6ea9a1688a63988e9de1.jpg,https://beavertaillight.org/archives/files/original/b0d29a409b81cd4d4cc671968d94ad5e.jpg,https://beavertaillight.org/archives/files/original/304c5d92d1c7527ca9f0997b1af542fa.png","Physical Object",,1,0
976,https://beavertaillight.org/archives/items/show/976,,"Dennis Lighthouse Models","<p>This collection of 21 handmade wooden models, each representing a lighthouse in Rhode Island, was created by <strong>Robert Dennis. </strong></p>
<p><strong>Robert Dennis&nbsp;</strong><span>was in the US Lighthouse Service in the 1930’s and later on ships in&nbsp;the North Atlantic convoys. During WWII he served on an attack transport in the US Coast Guard.&nbsp; He was in the Invasion of Normandy, Italy, Iwo Jima, Okinawa.</span>&nbsp;</p>
<p>Dennis donated the models to the the <em><strong>Beavertail Lighthouse Museum</strong></em>.&nbsp;They are on display at the museum in the <strong>Richard Sullivan Room.&nbsp;</strong></p>
<p></p>",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room",https://beavertaillight.org/archives/files/original/6f107a01cb2ed1bad3e8e58e7bd9cc22.jpg,,,1,0
975,https://beavertaillight.org/archives/items/show/975,,"Newport Harbor Light-Model",,,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/86bc534ceb4e02eecfb6bef15d26d54e.jpg,https://beavertaillight.org/archives/files/original/c85f6afa27c98f6a0ce020b7422b9458.jpg,https://beavertaillight.org/archives/files/original/fbd12f476f2d1bd0df40177807a66df0.jpg,https://beavertaillight.org/archives/files/original/8fc907c4bd2d949d8de3a290023af792.jpg,https://beavertaillight.org/archives/files/original/39fdfd21ced0f0dc9739e917e27a391e.jpg,https://beavertaillight.org/archives/files/original/5be0e0bb8cda53d5b5d6d89080bd119c.png","Physical Object",,1,0
973,https://beavertaillight.org/archives/items/show/973,,"Bristol Ferry Lighthouse -Model",,,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/89bd8d7ab3b58f2c74f65c60b20e665a.jpg,https://beavertaillight.org/archives/files/original/8d399bb7a0823870af51fa07c39476f0.jpg,https://beavertaillight.org/archives/files/original/d566831bb09f5b94c1b8fc63d0d8c58e.jpg,https://beavertaillight.org/archives/files/original/4e55603ae7e1317684d168b3d044ca3f.jpg,https://beavertaillight.org/archives/files/original/44a4e10c2a6ca8d5a64271afaa536dd4.jpg,https://beavertaillight.org/archives/files/original/a0eb9c0f62fd52964b34ba7a00b07c91.png","Physical Object",,1,0
315,https://beavertaillight.org/archives/items/show/315,1135,"Halon Fire Extinguisher","<p>This Halón ""1301"" system was installed by the Coast Guard to protect the Control Room against electrical fire.</p>
<p>Halón systems used gaseous fire extinguishing agents known as ""halogenated fluorocarbons"" which are a mix of bromine, fluorine, chlorine, and carbon. They protected computer rooms and important electric equipment in many industrial and office environments against very costly fires.</p>
<p>If a Coast Guard technician saw a fire in the room he would pull the lever on the opposite wall. The Halón flooded the room and extinguished the fire.</p>
<p>Halón systems were eliminated because they were found to contribute to the depletion of the earth's protective ozone layer.</p>",,"Wall Display, Picture/Photo, Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,Tower Room","https://beavertaillight.org/archives/files/original/7751e12819ad66beefde2c38cb8b4d99.jpg,https://beavertaillight.org/archives/files/original/30405aa432b46c429ca23a9f8876063c.jpg",,,1,0
307,https://beavertaillight.org/archives/items/show/307,1127,"Keeper House","<p>Prior to 1972, this building was used by U.S. Coast Guard personnel and earlier by U.S. Lighthouse Service and U.S. Lighthouse Establishment personnel as a residence.</p>
<p>This building along with the Light Tower was constructed in 1856. The Keeper and his family resided within the three rooms on the 1st floor comprising a kitchen, dining room, living room, and the 2nd floor. The 2nd floor consists of 3 bedrooms and a toilet. In the late 1870s, a new kitchen structure and pantry shed were added, which in 1898 was adjoined to the Assistant Keeper's House.</p>
<p>After the Light Station was automated in 1972, and its Coast Guard personnel reassigned, it remained vacant and then used by RIDEM. From 1977 to 2006 three successive Jamestown appointed caretaker/custodians lived In this building followed In 2009 by a BLMA security person. In 2012 modifications were made on the 2nd floor to accommodate a single security person.</p>",,"Wall Display, Picture/Photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,Tower Hallway",https://beavertaillight.org/archives/files/original/fc75e14ffe0781422b05820384efbd85.jpg,,,1,0
