﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Type","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Subject","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Contents","Item Type Metadata:Code for TOC","Item Type Metadata:Commentator","Item Type Metadata:Commentary",tags,file,itemType,collection,public,featured
102,https://beavertaillight.org/archives/items/show/102,,"<h2>Lighthouse Log 2018 Summer</h2>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>Summer 2018 Editor Message</td>
</tr>
<tr>
<td>2</td>
<td>2018 Season in Pictures</td>
</tr>
<tr>
<td>3</td>
<td>The Coast Guard at Beavertail<br />Web Site is a Hit</td>
</tr>
<tr>
<td>4</td>
<td>Pirates of the Bay</td>
</tr>
<tr>
<td>5</td>
<td>Fresnel Was a Latecomer Part 2</td>
</tr>
<tr>
<td>6</td>
<td>A 'Yankee' in Beavertail Courtyard</td>
</tr>
<tr>
<td>7</td>
<td>Rhode Island's Perilous Coast:<br />Sandy Point/Northern Block Island (Part 1)</td>
</tr>
<tr>
<td>8</td>
<td>Museum Hours<br />Group Tours and Events</td>
</tr>
</tbody>
</table>",,,,"2018,Newsletter",https://beavertaillight.org/archives/files/original/5231d36a7e29d95d971c46b2bf06ae96.pdf,"PDF Document","<h3>Lighthouse Logs 2018</h3>",1,0
101,https://beavertaillight.org/archives/items/show/101,,"<h2>Lighthouse Log 2017 Summer</h2>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>A Message from the Editor</td>
</tr>
<tr>
<td>2</td>
<td>A Message from the Editor continued</td>
</tr>
<tr>
<td>3</td>
<td>George Warner Memorial<br />Fog Signals</td>
</tr>
<tr>
<td>4</td>
<td>BLMA Fundraising Appeal<br />View From the Tower</td>
</tr>
<tr>
<td>5</td>
<td>BLMA Matching Gift Campaign Pledge Form</td>
</tr>
<tr>
<td>6</td>
<td>Rhode Island's Perilous Coast:&nbsp; Castle Hill (Part 3)</td>
</tr>
<tr>
<td>7</td>
<td>Dead Humpbac Washes Up at Beavertail State Park<br />Charles Dickens at Beavertail?</td>
</tr>
<tr>
<td>8</td>
<td>Museum Hours<br />Group Tours and Events</td>
</tr>
</tbody>
</table>",,,,"2017,Newsletter",https://beavertaillight.org/archives/files/original/f5317e074092621fc3e3a931d35b44ef.pdf,"PDF Document","<h3>Lighthouse Logs 2017</h3>",1,0
100,https://beavertaillight.org/archives/items/show/100,100,"<h2>Lighthouse Log 2016 Summer</h2>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>Message From the Editor</td>
</tr>
<tr>
<td>2</td>
<td>Keeper George Light Returns to Beavertail<br />Keeper John Morris (Sabin Point Light)</td>
</tr>
<tr>
<td>3</td>
<td>Visit by USLS<br />Women Lighthouse Keepers<br />Pokemon's GO App</td>
</tr>
<tr>
<td>4</td>
<td>Rhode Island's Perilous Coast: Whale Rock (Part 1)</td>
</tr>
<tr>
<td>5</td>
<td>RI Perilous Coast continued<br />Keeper/Docent Allen Bestwick Returns to Beavertail</td>
</tr>
<tr>
<td>6</td>
<td>QR Code Signs Installed</td>
</tr>
</tbody>
</table>",,,,"2016,Newsletter",https://beavertaillight.org/archives/files/original/a8f9c958ad1b44822810fff969d3cfe3.pdf,"PDF Document","<h3>Lighthouse Logs 2016</h3>",1,0
99,https://beavertaillight.org/archives/items/show/99,,"<h2>Lighthouse Log 2015 Summer</h2>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>Message from the President 2015-Stewart Morgan</td>
</tr>
<tr>
<td>2</td>
<td>First Hand Experience With Brenton Reef Offshore Light Tower<br />Commissioning Ceremony at the Light</td>
</tr>
<tr>
<td>3</td>
<td>2015 BLMA Scholarship Awarded<br />Winter Scene</td>
</tr>
<tr>
<td>4</td>
<td>Shipwreck Database Celebration<br />The Spotlight Shines On...</td>
</tr>
<tr>
<td>5</td>
<td>Rhode Ilsand's Perilous coast-Lion's Head/Hull Cove (Part1)</td>
</tr>
<tr>
<td>6</td>
<td>Shipwreck Data Base Helps Family Search</td>
</tr>
<tr>
<td>7</td>
<td>Rhode Island's Statue of Liberty<br />Annual Meeting Around the Corner</td>
</tr>
<tr>
<td>8</td>
<td></td>
</tr>
</tbody>
</table>",,,,"2015,Newsletter",https://beavertaillight.org/archives/files/original/7a81e3e81dc9bbeb97bdad0167e3856c.pdf,"PDF Document","<h3>Lighthouse Logs 2015</h3>",1,0
98,https://beavertaillight.org/archives/items/show/98,98,"<h2>Lighthouse Log 2014 Summer</h2>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>Message from the&nbsp; President 2014-Stewart Morgan</td>
</tr>
<tr>
<td>2</td>
<td>Grand Reopening a Success<br />Scholarship Award</td>
</tr>
<tr>
<td>3</td>
<td>Fog Signal Building Gets Back it's Original Look<br />Beavertail Makes It To Hollywood</td>
</tr>
<tr>
<td>4</td>
<td>Llewellyn Howland Story</td>
</tr>
<tr>
<td>5</td>
<td>John Wright Donates Stained Glass work of Art</td>
</tr>
<tr>
<td>6</td>
<td>BLMA Receives Hurricane Sandy Restoration Grant<br />Clean-Up by US Navy</td>
</tr>
<tr>
<td>7</td>
<td>Docent Appreciation Event<br />Shipwreck Project Update</td>
</tr>
<tr>
<td>8</td>
<td></td>
</tr>
</tbody>
</table>",,,,"2014,Newsletter",https://beavertaillight.org/archives/files/original/79dd14291cbe7a905aa37282586691d1.pdf,"PDF Document","<h3>Lighthouse Logs 2014</h3>",1,0
97,https://beavertaillight.org/archives/items/show/97,97,"<h2>Lighthouse Log 2013 Summer</h2>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>Message from the President 2013-Stewart Morgan</td>
</tr>
<tr>
<td>2</td>
<td>The Creation of Beavertail Park</td>
</tr>
<tr>
<td>3</td>
<td>The Bay Islands Park Concept</td>
</tr>
<tr>
<td>4</td>
<td>Docent Brunch</td>
</tr>
<tr>
<td>5</td>
<td>Horse Powered Fog Signal<br />The 1749 Foundation</td>
</tr>
<tr>
<td>6</td>
<td>An Update on Museum Expansion</td>
</tr>
<tr>
<td>7</td>
<td>The Spotlight Shines On...</td>
</tr>
<tr>
<td>8</td>
<td></td>
</tr>
</tbody>
</table>",,,,"2013,Newsletter",https://beavertaillight.org/archives/files/original/2aba2ddb3944e7d3a6d20ee005983c2b.pdf,"PDF Document","<h3>Lighthouse Logs 2013</h3>",1,0
96,https://beavertaillight.org/archives/items/show/96,96,"<h2>Lighthouse Log 2012 Summer</h2>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>Message from the President 2012-George Warner</td>
</tr>
<tr>
<td>2</td>
<td>BLMA Grant Status<br />Wrap Up of the Champlin Foundations funded Activities</td>
</tr>
<tr>
<td>3</td>
<td>2012 Scholarship Winners</td>
</tr>
<tr>
<td>4</td>
<td>The Ferry South Kingstown</td>
</tr>
<tr>
<td>5</td>
<td>Gift's Shop New Look</td>
</tr>
<tr>
<td>6</td>
<td>Spring Tours<br />Docent Day</td>
</tr>
<tr>
<td>7</td>
<td></td>
</tr>
<tr>
<td>8</td>
<td></td>
</tr>
</tbody>
</table>",,,,"2012,Newsletter",https://beavertaillight.org/archives/files/original/14d611ba123232eb91342784feb3021e.pdf,"PDF Document","<h3>Lighthouse Logs 2012</h3>",1,0
95,https://beavertaillight.org/archives/items/show/95,95,"<h2>Lighthouse Log 2011 Summer</h2>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>W.Craig Armington Memorial Scholarship</td>
</tr>
<tr>
<td>2</td>
<td>A Message From The President 2011-Guy Archambault <br />Fifth Graders Visit and Create Lighthouse Exhibition</td>
</tr>
<tr>
<td>3</td>
<td>Neither Snow, Nor Rain, Nor Gloom of Night...But<br />Light Station Tower Open to Visitors</td>
</tr>
<tr>
<td>4</td>
<td>19th Century Lighthouse Illuminants</td>
</tr>
<tr>
<td>5</td>
<td>New Site Interpretive Signs<br />Oil House Exhibit<br />Dollhouse Raffle</td>
</tr>
<tr>
<td>6</td>
<td>Champlin Grant Progress</td>
</tr>
<tr>
<td>7</td>
<td></td>
</tr>
<tr>
<td>8</td>
<td></td>
</tr>
</tbody>
</table>",,,,"2011,Newsletter",https://beavertaillight.org/archives/files/original/bcb5440e2b164c4ba629d3fb7af628d4.pdf,"PDF Document","<h3>Lighthouse Logs 2011</h3>",1,0
94,https://beavertaillight.org/archives/items/show/94,94,"<h2>Lighthouse Log 2010 Summer</h2>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>A Message From BLMA President 2010-Richard Sullivan</td>
</tr>
<tr>
<td>2</td>
<td>Practice Makes Perfect</td>
</tr>
<tr>
<td>3</td>
<td>Beavertail Oil House<br />Quote of the Month (Or Perhaps The Year)</td>
</tr>
<tr>
<td>4</td>
<td>Fund Raising Activities<br />""Paint Beavertail"" Wrap-Up...<br />The Spotlight On...</td>
</tr>
<tr>
<td>5</td>
<td>New-Found Chapters of our Lighthouse Story Now Under Study</td>
</tr>
<tr>
<td>6</td>
<td>Shipwrecks of Narragansett Bay<br />""Paint Beavertail"" Photo Gallery</td>
</tr>
<tr>
<td>7</td>
<td>T-Shirt Design Contest</td>
</tr>
<tr>
<td>8</td>
<td></td>
</tr>
</tbody>
</table>",,,,"2010,Newsletter",https://beavertaillight.org/archives/files/original/50274577a09bb32ffcae966c300b7360.pdf,"PDF Document","<h3>Lighthouse Logs 2010</h3>",1,0
93,https://beavertaillight.org/archives/items/show/93,,"<h2>Lighthouse Log 2018 Spring</h2>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>Spring 2018 Editor's Message</td>
</tr>
<tr>
<td>2</td>
<td>""Thank You"" to Two Retired Senior RI DEM Managers</td>
</tr>
<tr>
<td>3</td>
<td>South County Rocks<br />The Beavertail ""Players""</td>
</tr>
<tr>
<td>4</td>
<td>The Pharos of Alexandria</td>
</tr>
<tr>
<td>5</td>
<td>Unique Light Station<br />BLMA Origin</td>
</tr>
<tr>
<td>6</td>
<td>Fresnel was a Latecomeer (Part 1)<br />Beavertail and AIS</td>
</tr>
<tr>
<td>7</td>
<td>Rhode Island's Perilous Coast Southeast Light, Block Island (Part 3)</td>
</tr>
<tr>
<td>8</td>
<td></td>
</tr>
</tbody>
</table>",,,,"2018,Newsletter",https://beavertaillight.org/archives/files/original/cdb4baec4c855c35590087921ac284e0.pdf,"PDF Document","<h3>Lighthouse Logs 2018</h3>",1,0
