﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Type","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Subject","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Contents","Item Type Metadata:Code for TOC","Item Type Metadata:Commentator","Item Type Metadata:Commentary",tags,file,itemType,collection,public,featured
1028,https://beavertaillight.org/archives/items/show/1028,,"<p>Clayton Wood Wall Exhibit</p>","<p>Wall Exhibit telling the story of Clayton Woods rescuing 2 pilots</p>",,"Wall Display, Picture/Photo",,,,"Ursula Parenteau
Varoujan Karentz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,Entrance Hall",https://beavertaillight.org/archives/files/original/b1bbe40b7226247ac51151576b2993cc.jpg,,,1,0
196,https://beavertaillight.org/archives/items/show/196,1018,"""The Golden Age"" Wall Exhibit","<p><span>This storyboard summarizes the building and expansion of lighthouses in Rhode Island and Narragansett Bay waters in the 18th and 19th century</span></p>",,"Wall Display",,,,,,,,,,"""The Golden Age"" Wall Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,Lens Room,lensroom",https://beavertaillight.org/archives/files/original/f71e843b25d598b3f6888440167da3f4.jpg,"Physical Object",,1,0
197,https://beavertaillight.org/archives/items/show/197,1019,"""Early Lights"" Wall Exhibit","<p>This storyboard presents stories of the earliest lighthouses in Rhode Island and Narragansett Bay.</p>",,"Wall Display",,,,,,,,,,"""Early Lights"" Wall Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,Lens Room,lensroom",https://beavertaillight.org/archives/files/original/fb065b60c3a548ffb6cc60730e5512dc.jpg,,,1,0
223,https://beavertaillight.org/archives/items/show/223,1045,"Conimicut Lighthouse - Model","This lighthouse was built in 1868, standing at 58ft tall and has a fixed white with red sector. It has a bell as its fog signal and is located 41 degrees North and 71 degrees West on the end of Conimicut sand split.",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/75321384ded42bd22108ab6a34a4cf56.jpg,https://beavertaillight.org/archives/files/original/101335722c712bd1bcf44cb3b3a6abf7.jpg,https://beavertaillight.org/archives/files/original/ff76485d5081a53fe8af81ee777c2927.jpg,https://beavertaillight.org/archives/files/original/00a013c6639ba0ca73832638cba971ae.jpg,https://beavertaillight.org/archives/files/original/02935f4190c867e984b7fa7e62a862a8.jpg,https://beavertaillight.org/archives/files/original/c3e0f4fa7ca83dacdce874b2921a17e2.png",,,1,0
224,https://beavertaillight.org/archives/items/show/224,1046,"Bordens Flats Lighthouse - Model","This lighthouse was built in 1881, standing at 48ft tall with a fixed white character. It is located at 41 degrees North and 71 degrees West on the Bordens Flats in Taunton River with a bell for its fog signal. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/a39f070a05aeb40afb7b9dfd8091941c.jpg,https://beavertaillight.org/archives/files/original/4661f57a3d3e3efbe1271710ae6639a0.jpg,https://beavertaillight.org/archives/files/original/0f7693637443fa50e304bd4db431e029.jpg,https://beavertaillight.org/archives/files/original/eab3203a70352c700d96a5472f27ffc6.jpg,https://beavertaillight.org/archives/files/original/b2fb41e25b565da26efaf276eae4d665.png,https://beavertaillight.org/archives/files/original/0455d764ceef6f63cbf8df027fca4e89.jpg",,,1,0
225,https://beavertaillight.org/archives/items/show/225,1047,"Sandy Point, Prudence Island Lighthouse - Model","This lighthouse was moved to Goat Island in 1852 and has a height of 28ft with a fixed white character. It is located at 41 degrees North and 71 degrees West on East Side of Prudence Island with a bell for its fog signal. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/ef737b38b4bfa064af0c155964b2c88c.jpg,https://beavertaillight.org/archives/files/original/8902abc5edfe4e1e47ffeb3046a327ed.jpg,https://beavertaillight.org/archives/files/original/da7a47680e63cc9d91dcf5fc019ef600.jpg,https://beavertaillight.org/archives/files/original/9c6c261e6621c99f866a3e660bc821a3.jpg,https://beavertaillight.org/archives/files/original/4ee77b65579b2a5d50fcc4f6d0921d12.jpg,https://beavertaillight.org/archives/files/original/6603b577edcf54d45cce9083a235ba38.png","Physical Object",,1,0
226,https://beavertaillight.org/archives/items/show/226,1048,"Hog Island Lighthouse - Model","The lighthouse was built in 1901, standing at 54ft tall with a flashing white character. It is located at 41 degrees North and 71 degrees West on Hog Island Shoal.",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/6c7637cc012734db582c7bd7ba18f86f.jpg,https://beavertaillight.org/archives/files/original/175a9e633f788a8324d57abbec15eb37.jpg,https://beavertaillight.org/archives/files/original/26c8eeb1476f34a59837e33140fa0377.jpg,https://beavertaillight.org/archives/files/original/bdf411803dddddc10dbc904c88ec1851.jpg,https://beavertaillight.org/archives/files/original/a32c5e1a97bf7f4b3a658ca7072c8c1d.png,https://beavertaillight.org/archives/files/original/43b7b4c29bac2c64e06143a689628f51.jpg","Physical Object",,1,0
227,https://beavertaillight.org/archives/items/show/227,1049,"Warwick Light - Model","The lighthouse was built in 1826, and then rebuilt in 1932, standing at a height of 54ft with a fixed white character. It is located at 41 degrees North and 71 degrees West with a siren for a fog signal. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/fc165d0c47f7d34e3a9ceda3928b7870.jpg,https://beavertaillight.org/archives/files/original/775693c81e4e41d1051910e1e062223c.jpg,https://beavertaillight.org/archives/files/original/d4a7666e69679d0f7ca6480cd6d8a217.jpg,https://beavertaillight.org/archives/files/original/1d67c0bd4ab122ab4c59e3a888ee5353.jpg,https://beavertaillight.org/archives/files/original/8069587b34faeec18879b0498e4b3ad4.jpg,https://beavertaillight.org/archives/files/original/06448d3624536665c169b71399007444.jpg,https://beavertaillight.org/archives/files/original/0d26ebff441ae7677f449f8990b6e965.png","Physical Object",,1,0
228,https://beavertaillight.org/archives/items/show/228,1050,"Bullocks Point Lighthouse - Model","This lighthouse was built in 1872, standing at 50ft tall with a red fixed character. It is located at 41 degrees North and 71 degree West on shoal off Bullocks Point. Bullocks Point was maintained for 66 years until it was discontinued in 1939. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/34be1717838024e2a00b813b10570ab9.jpg,https://beavertaillight.org/archives/files/original/278e78dd89adb906f7e1be9f564b037f.jpg,https://beavertaillight.org/archives/files/original/b5925f9a5a4bbcbd994a7b63d6e9c398.jpg,https://beavertaillight.org/archives/files/original/dc95d3d4c998078abd15e05d2ebd90be.jpg,https://beavertaillight.org/archives/files/original/ce29b7a9d005ee502b66239685aa8c9c.png,https://beavertaillight.org/archives/files/original/a8b9a68feca650d75b3373ee381f3c47.jpg","Physical Object",,1,0
229,https://beavertaillight.org/archives/items/show/229,1051,"Gull Rocks Lighthouse - Model","This lighthouse was built in 1887, standing at 42ft tall with a East-White, West-Red character. It is located at 41 degrees North and 71 degrees West on Gull Rocks -- Newport Harbor with a bell for a fog signal. Gull Rocks was maintained for 73 years until it was discontinued in 1960. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/870f33b59c7e85d94962354286b64ab0.jpg,https://beavertaillight.org/archives/files/original/03f92973f9ad065a54dfe98af70cc8f2.jpg,https://beavertaillight.org/archives/files/original/231758532f578efb02ee4b3c0f9f9952.jpg,https://beavertaillight.org/archives/files/original/18c67fabddd7b18c808a273e4033968d.jpg,https://beavertaillight.org/archives/files/original/5588f63b323b6d9041872e17ad56b0d1.png,https://beavertaillight.org/archives/files/original/0675032df55fd88937ad298f47c45deb.jpg","Physical Object",,1,0
230,https://beavertaillight.org/archives/items/show/230,1052,"Watch Hill Lighthouse - Model","This lighthouse was built in 1807, standing at 62ft tall with a fixed white character. It is located at 41 degrees North and 71 degrees West on Watch Hill Point with a horn for its fog signal. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/2bda3ec87ac725413c450905227c8bc0.jpg,https://beavertaillight.org/archives/files/original/9ce115c3cae796f7baeb6ff630fe4e3f.jpg,https://beavertaillight.org/archives/files/original/8f880f9a1e2512b30107b88b1a90766c.jpg,https://beavertaillight.org/archives/files/original/c3a24d3304da1d29685fb1f075a4b364.jpg,https://beavertaillight.org/archives/files/original/5cb2a50ef79bb543c2a02cf4827ea0e7.png,https://beavertaillight.org/archives/files/original/6cba5cd0594dc301b2bfd4b967a78786.jpg","Physical Object",,1,0
