﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Type","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Subject","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Contents","Item Type Metadata:Code for TOC","Item Type Metadata:Commentator","Item Type Metadata:Commentary",tags,file,itemType,collection,public,featured
246,https://beavertaillight.org/archives/items/show/246,1068,"Block Island Southeast Light","<p>Jean Napier remembers Block Island's Southeast light as the place where her great-grandfather. Henry Clark. and grandfather, Willett Clark, were the first and second keepers. They tended the light from 1875 until 1932</p>
<p>""Grandfather would go out several times a day and he would just listen to the sounds of the water and sort of look at the wind. And then he'd come in and get the fellows that were stationed there and say. 'Come on, we've got to go power up the foghorn, the fog is coming.' And It would be perfectly clear and no one would believe him. And within a couple of hours, the fog would come drifting in.""</p>
<p>(above) The keeper's families at Southeast Light, ca. 1910. Willet Clark stands at the far left.</p>
<p>(below) The Clark family at work, ca. 1910</p>",,"Picture/Photo w/Description",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"South Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/ff7a55f7d2356084203a6a241f6ccc6b.jpg,https://beavertaillight.org/archives/files/original/1e7bbd969654de0ec43e1422fbb3b110.jpg",,,1,0
1016,https://beavertaillight.org/archives/items/show/1016,,"Bob Dennis Photo","Bob Dennis Photo 
Dated on back October 1994","Photo donated by Linda Warner",Picture/Photo,"Digital Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://beavertaillight.org/archives/files/original/b2a2c9971f2cfbc14b442f97ad988a9d.jpg,,,1,0
224,https://beavertaillight.org/archives/items/show/224,1046,"Bordens Flats Lighthouse - Model","This lighthouse was built in 1881, standing at 48ft tall with a fixed white character. It is located at 41 degrees North and 71 degrees West on the Bordens Flats in Taunton River with a bell for its fog signal. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/a39f070a05aeb40afb7b9dfd8091941c.jpg,https://beavertaillight.org/archives/files/original/4661f57a3d3e3efbe1271710ae6639a0.jpg,https://beavertaillight.org/archives/files/original/0f7693637443fa50e304bd4db431e029.jpg,https://beavertaillight.org/archives/files/original/eab3203a70352c700d96a5472f27ffc6.jpg,https://beavertaillight.org/archives/files/original/b2fb41e25b565da26efaf276eae4d665.png,https://beavertaillight.org/archives/files/original/0455d764ceef6f63cbf8df027fca4e89.jpg",,,1,0
268,https://beavertaillight.org/archives/items/show/268,1108,"Brenton Reef Lightship Model","<p>This model ship was of the Lightship Brenton LV102, which was stationed off Brenton Reef and was active from 1935 until 1962.</p>
<p>The Brenton ship model was created by Varjouran Karentz in 2018.</p>",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inactive Room,Interactive Room,West Wall",https://beavertaillight.org/archives/files/original/09f57472081a249d86ea31a5d43803e7.jpg,,,1,0
973,https://beavertaillight.org/archives/items/show/973,,"Bristol Ferry Lighthouse -Model",,,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/89bd8d7ab3b58f2c74f65c60b20e665a.jpg,https://beavertaillight.org/archives/files/original/8d399bb7a0823870af51fa07c39476f0.jpg,https://beavertaillight.org/archives/files/original/d566831bb09f5b94c1b8fc63d0d8c58e.jpg,https://beavertaillight.org/archives/files/original/4e55603ae7e1317684d168b3d044ca3f.jpg,https://beavertaillight.org/archives/files/original/44a4e10c2a6ca8d5a64271afaa536dd4.jpg,https://beavertaillight.org/archives/files/original/a0eb9c0f62fd52964b34ba7a00b07c91.png","Physical Object",,1,0
228,https://beavertaillight.org/archives/items/show/228,1050,"Bullocks Point Lighthouse - Model","This lighthouse was built in 1872, standing at 50ft tall with a red fixed character. It is located at 41 degrees North and 71 degree West on shoal off Bullocks Point. Bullocks Point was maintained for 66 years until it was discontinued in 1939. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/34be1717838024e2a00b813b10570ab9.jpg,https://beavertaillight.org/archives/files/original/278e78dd89adb906f7e1be9f564b037f.jpg,https://beavertaillight.org/archives/files/original/b5925f9a5a4bbcbd994a7b63d6e9c398.jpg,https://beavertaillight.org/archives/files/original/dc95d3d4c998078abd15e05d2ebd90be.jpg,https://beavertaillight.org/archives/files/original/ce29b7a9d005ee502b66239685aa8c9c.png,https://beavertaillight.org/archives/files/original/a8b9a68feca650d75b3373ee381f3c47.jpg","Physical Object",,1,0
182,https://beavertaillight.org/archives/items/show/182,1004,"Buoy Lamp and Solar Lamp Charger","<p>This ""12 Volt Lamp Charger"" is used as a solar charger for ""failed"" lamps</p>
<p><span>The wire springs at each corner of the solar panels keep the sea birds from landing on the solar panels and defecating, thereby limiting the solar charging of the batteries.</span></p>
<p>This is on loan from the U.S. Coast Guard.</p>",,"Physical Object",,,,,,,,,,"""12 Volt Lamp Charger"" ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lens Room,lensroom,Near East Wall,on the floor",https://beavertaillight.org/archives/files/original/611bf30fd6ce716977e53073a4c73a96.jpg,,,1,0
1327,https://beavertaillight.org/archives/items/show/1327,1327,"Candlestick Phone","<p>The candlestick telephone was common in use from the late 1890's to the 1940's. The telephone features a mouthpiece (transmitter) mounted at the top of the stand and a receiver (earphone) that was held to the ear by the user during a call. When the telephone was not in use, the receiver rested in the fork of the stand, thereby disconnecting the audio circuit from the telephone network.</p>
<p>Listing in the 1936 Jamestown and New Shoreham Residence Directory:</p>
<div style=""margin-left: 5vw;"">
<p><em>Beavertail Lighthouse, George T Manders, Keeper</em><br /><em> 4 1/2 miles from Ferry Landing </em><br /><em>end of Beaver Tail Rd </em><br /><em>tel 106 - J - 3</em></p>
</div>","Purchased from an Antique Store in New Bedford MA","Physical Object",,,,,,"April 2024",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://beavertaillight.org/archives/files/original/a7a8bc8bd1fcd971c75ef553bed3adb7.jpg,"Current Exhibit",,1,0
236,https://beavertaillight.org/archives/items/show/236,1058,"Castle Hill Lighthouse - Model","This lighthouse was built in 1890, standing at 40ft tall with a flashing red character. It is located at 41 degrees North and 71 degrees West on West side of Castle Hill with a bell for its fog signal. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/c81eab828c7a42635d1b0d4f911cd532.jpg,https://beavertaillight.org/archives/files/original/e401b1a7577bb74b2f07be1ab3762c0b.jpg,https://beavertaillight.org/archives/files/original/54db8fa16bcfd5ed63e08262790cb84f.jpg,https://beavertaillight.org/archives/files/original/84662a80516f8d62eab42036af9a4f7e.jpg,https://beavertaillight.org/archives/files/original/51976fa912bb528317206e1a3248cf8a.jpg,https://beavertaillight.org/archives/files/original/8a0702bf6065dad5d650f74e8854343f.png","Physical Object",,1,0
239,https://beavertaillight.org/archives/items/show/239,1061,"Conanicut Point Lighthouse - Model","This lighthouse was built in 1886, standing at 45ft tall with a fixed red character. It is located at 41 degrees North and 71 degrees West, North end on Conanicut Island. Conanicut Point was maintained for 47 years until it was discontinued in 1933. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/5763607840007bb6bc35cc3b9433c0e8.jpg,https://beavertaillight.org/archives/files/original/e0833deb2df0eeee8629620727bff9b5.jpg,https://beavertaillight.org/archives/files/original/1a55068f89c250681e42475b55394a66.jpg,https://beavertaillight.org/archives/files/original/fc3aa8210e674d27cfb440583b335718.jpg,https://beavertaillight.org/archives/files/original/9fd03dad7c85959cb1bd21b62ae2de6c.png,https://beavertaillight.org/archives/files/original/71646df4fb3a0e8d93b72e0385e0ad03.jpg","Physical Object",,1,0
223,https://beavertaillight.org/archives/items/show/223,1045,"Conimicut Lighthouse - Model","This lighthouse was built in 1868, standing at 58ft tall and has a fixed white with red sector. It has a bell as its fog signal and is located 41 degrees North and 71 degrees West on the end of Conimicut sand split.",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/75321384ded42bd22108ab6a34a4cf56.jpg,https://beavertaillight.org/archives/files/original/101335722c712bd1bcf44cb3b3a6abf7.jpg,https://beavertaillight.org/archives/files/original/ff76485d5081a53fe8af81ee777c2927.jpg,https://beavertaillight.org/archives/files/original/00a013c6639ba0ca73832638cba971ae.jpg,https://beavertaillight.org/archives/files/original/02935f4190c867e984b7fa7e62a862a8.jpg,https://beavertaillight.org/archives/files/original/c3e0f4fa7ca83dacdce874b2921a17e2.png",,,1,0
309,https://beavertaillight.org/archives/items/show/309,1129,"Creation of Beavertail State Park","<p>Storyboard describing the events leading to the creation of Beavertail State Park.</p>",,"Wall Display, Picture/Photo, Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tower Hallway,West Wall","https://beavertaillight.org/archives/files/original/589c0b683c52e9326da6b44b587c380c.jpg,https://beavertaillight.org/archives/files/original/d1c4f4bbca17e2d3213290b52b0e0fd6.jpg",,,1,0
976,https://beavertaillight.org/archives/items/show/976,,"Dennis Lighthouse Models","<p>This collection of 21 handmade wooden models, each representing a lighthouse in Rhode Island, was created by <strong>Robert Dennis. </strong></p>
<p><strong>Robert Dennis&nbsp;</strong><span>was in the US Lighthouse Service in the 1930’s and later on ships in&nbsp;the North Atlantic convoys. During WWII he served on an attack transport in the US Coast Guard.&nbsp; He was in the Invasion of Normandy, Italy, Iwo Jima, Okinawa.</span>&nbsp;</p>
<p>Dennis donated the models to the the <em><strong>Beavertail Lighthouse Museum</strong></em>.&nbsp;They are on display at the museum in the <strong>Richard Sullivan Room.&nbsp;</strong></p>
<p></p>",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room",https://beavertaillight.org/archives/files/original/6f107a01cb2ed1bad3e8e58e7bd9cc22.jpg,,,1,0
311,https://beavertaillight.org/archives/items/show/311,1131,"Description of Lighthouse Tower","The Granite Light tower was built in 1856, standing at 56ft high above hightide. It has an identical tower at Watch Hill Light, however, it is lesser in height. The tower has 2ft thick wall with more than 4,500 blocks in it. Inside the tower, there is a cast iron spiral staircase with a central tube. It contains 49 steps plus a 6ft ladder to the ""watch room"" and the entrance to the Gallery Observation Deck. The light itself is maintained by the U.S. Coast Guard's Bristol based Aids to Navigation Team (ANT). In addition to this, the light is a rotating beacon that is continuous and revolves at 10 RPM (revolution per minute) and appears to flash every 10 seconds.",,"Wall Display",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tower Room,West Wall",https://beavertaillight.org/archives/files/original/93e0b88fe16dee871d2a26e5470d9a2c.jpg,,,1,0
