﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Type","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Subject","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Contents","Item Type Metadata:Code for TOC","Item Type Metadata:Commentator","Item Type Metadata:Commentary",tags,file,itemType,collection,public,featured
197,https://beavertaillight.org/archives/items/show/197,1019,"""Early Lights"" Wall Exhibit","<p>This storyboard presents stories of the earliest lighthouses in Rhode Island and Narragansett Bay.</p>",,"Wall Display",,,,,,,,,,"""Early Lights"" Wall Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,Lens Room,lensroom",https://beavertaillight.org/archives/files/original/fb065b60c3a548ffb6cc60730e5512dc.jpg,,,1,0
196,https://beavertaillight.org/archives/items/show/196,1018,"""The Golden Age"" Wall Exhibit","<p><span>This storyboard summarizes the building and expansion of lighthouses in Rhode Island and Narragansett Bay waters in the 18th and 19th century</span></p>",,"Wall Display",,,,,,,,,,"""The Golden Age"" Wall Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,Lens Room,lensroom",https://beavertaillight.org/archives/files/original/f71e843b25d598b3f6888440167da3f4.jpg,"Physical Object",,1,0
264,https://beavertaillight.org/archives/items/show/264,1104,"<p>1855 sketch of Beavertail Lighthouse Grounds and Buildings</p>","<p>1855 sketch of the Lighthouse Grounds and Buildings at Beaver Tail Lighthouse, RI.</p>
<p>This map was drawn before the present tower was built.&nbsp;</p>",,"Picture/Photo, Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,RI Lighthouse Room",https://beavertaillight.org/archives/files/original/ed537a29545f2b1be4e1fe4c90e93dec.jpg,,,1,0
1026,https://beavertaillight.org/archives/items/show/1026,,"<p>Brenton Reef Lightship Wall Exhibit</p>","<p>Wall Exhibit showing the history of the Brenton Reef Light Ships</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,Entrance Hall",https://beavertaillight.org/archives/files/original/656de5c008c95e39fc83fbad2a43d1f2.jpg,"Physical Object",,1,0
1028,https://beavertaillight.org/archives/items/show/1028,,"<p>Clayton Wood Wall Exhibit</p>","<p>Wall Exhibit telling the story of Clayton Woods rescuing 2 pilots</p>",,"Wall Display, Picture/Photo",,,,"Ursula Parenteau
Varoujan Karentz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,Entrance Hall",https://beavertaillight.org/archives/files/original/b1bbe40b7226247ac51151576b2993cc.jpg,,,1,0
1027,https://beavertaillight.org/archives/items/show/1027,,"<p>First Light Wall Exhibit</p>","<p>Wall Exhibit showing the history of the original lights at Beavertail</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,Entrance Hall",https://beavertaillight.org/archives/files/original/7a9d3338ef3f764ce2ce95e35acd4b7a.jpg,"Physical Object",,1,0
1022,https://beavertaillight.org/archives/items/show/1022,1064,"<p>Sandy Hook Lightship Model</p>","<p>Model of Sandy Hook Lightship</p>",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,Sullivan Room",https://beavertaillight.org/archives/files/original/821491ecacd8dd04cbf48e6fcd8581e5.jpg,"Physical Object",,1,0
302,https://beavertaillight.org/archives/items/show/302,1122,"Assistant Keeper House descriptive sign","<p>This building was constructed in 1898 to house the Assistant Lighthouse Keeper and his family. The three rooms on the 1*‘ floor comprised the kitchen, dining room, and living room. The 2nd floor consists of 3 bedrooms a toilet and a single closet.</p>
<p>Prior to 1972, this building was used by U.S. Coast Guard personnel and earlier by U.S. Lighthouse Service and U.S. Lighthouse Establishment personnel as a residence.</p>
<p>The carved staircase finial on the bottom of the stairs was created and installed by BLMA Member Jack Willis From 1993 to 2012, BLMA operated this museum in the three first-floor rooms.</p>
<p>The 2nd floor of this Assistant Keepers House is presently used for the storage of museum-related signs, brochures, documents, records, file cabinets, and office equipment.</p>",,"Wall Display",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,Entrance Hall",https://beavertaillight.org/archives/files/original/03916c22eea2c6fcfbce53ef55167d49.jpg,,,1,0
224,https://beavertaillight.org/archives/items/show/224,1046,"Bordens Flats Lighthouse - Model","This lighthouse was built in 1881, standing at 48ft tall with a fixed white character. It is located at 41 degrees North and 71 degrees West on the Bordens Flats in Taunton River with a bell for its fog signal. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/a39f070a05aeb40afb7b9dfd8091941c.jpg,https://beavertaillight.org/archives/files/original/4661f57a3d3e3efbe1271710ae6639a0.jpg,https://beavertaillight.org/archives/files/original/0f7693637443fa50e304bd4db431e029.jpg,https://beavertaillight.org/archives/files/original/eab3203a70352c700d96a5472f27ffc6.jpg,https://beavertaillight.org/archives/files/original/b2fb41e25b565da26efaf276eae4d665.png,https://beavertaillight.org/archives/files/original/0455d764ceef6f63cbf8df027fca4e89.jpg",,,1,0
973,https://beavertaillight.org/archives/items/show/973,,"Bristol Ferry Lighthouse -Model",,,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/89bd8d7ab3b58f2c74f65c60b20e665a.jpg,https://beavertaillight.org/archives/files/original/8d399bb7a0823870af51fa07c39476f0.jpg,https://beavertaillight.org/archives/files/original/d566831bb09f5b94c1b8fc63d0d8c58e.jpg,https://beavertaillight.org/archives/files/original/4e55603ae7e1317684d168b3d044ca3f.jpg,https://beavertaillight.org/archives/files/original/44a4e10c2a6ca8d5a64271afaa536dd4.jpg,https://beavertaillight.org/archives/files/original/a0eb9c0f62fd52964b34ba7a00b07c91.png","Physical Object",,1,0
228,https://beavertaillight.org/archives/items/show/228,1050,"Bullocks Point Lighthouse - Model","This lighthouse was built in 1872, standing at 50ft tall with a red fixed character. It is located at 41 degrees North and 71 degree West on shoal off Bullocks Point. Bullocks Point was maintained for 66 years until it was discontinued in 1939. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/34be1717838024e2a00b813b10570ab9.jpg,https://beavertaillight.org/archives/files/original/278e78dd89adb906f7e1be9f564b037f.jpg,https://beavertaillight.org/archives/files/original/b5925f9a5a4bbcbd994a7b63d6e9c398.jpg,https://beavertaillight.org/archives/files/original/dc95d3d4c998078abd15e05d2ebd90be.jpg,https://beavertaillight.org/archives/files/original/ce29b7a9d005ee502b66239685aa8c9c.png,https://beavertaillight.org/archives/files/original/a8b9a68feca650d75b3373ee381f3c47.jpg","Physical Object",,1,0
236,https://beavertaillight.org/archives/items/show/236,1058,"Castle Hill Lighthouse - Model","This lighthouse was built in 1890, standing at 40ft tall with a flashing red character. It is located at 41 degrees North and 71 degrees West on West side of Castle Hill with a bell for its fog signal. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/c81eab828c7a42635d1b0d4f911cd532.jpg,https://beavertaillight.org/archives/files/original/e401b1a7577bb74b2f07be1ab3762c0b.jpg,https://beavertaillight.org/archives/files/original/54db8fa16bcfd5ed63e08262790cb84f.jpg,https://beavertaillight.org/archives/files/original/84662a80516f8d62eab42036af9a4f7e.jpg,https://beavertaillight.org/archives/files/original/51976fa912bb528317206e1a3248cf8a.jpg,https://beavertaillight.org/archives/files/original/8a0702bf6065dad5d650f74e8854343f.png","Physical Object",,1,0
