﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Type","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Subject","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Contents","Item Type Metadata:Code for TOC","Item Type Metadata:Commentator","Item Type Metadata:Commentary",tags,file,itemType,collection,public,featured
224,https://beavertaillight.org/archives/items/show/224,1046,"Bordens Flats Lighthouse - Model","This lighthouse was built in 1881, standing at 48ft tall with a fixed white character. It is located at 41 degrees North and 71 degrees West on the Bordens Flats in Taunton River with a bell for its fog signal. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/a39f070a05aeb40afb7b9dfd8091941c.jpg,https://beavertaillight.org/archives/files/original/4661f57a3d3e3efbe1271710ae6639a0.jpg,https://beavertaillight.org/archives/files/original/0f7693637443fa50e304bd4db431e029.jpg,https://beavertaillight.org/archives/files/original/eab3203a70352c700d96a5472f27ffc6.jpg,https://beavertaillight.org/archives/files/original/b2fb41e25b565da26efaf276eae4d665.png,https://beavertaillight.org/archives/files/original/0455d764ceef6f63cbf8df027fca4e89.jpg",,,1,0
973,https://beavertaillight.org/archives/items/show/973,,"Bristol Ferry Lighthouse -Model",,,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/89bd8d7ab3b58f2c74f65c60b20e665a.jpg,https://beavertaillight.org/archives/files/original/8d399bb7a0823870af51fa07c39476f0.jpg,https://beavertaillight.org/archives/files/original/d566831bb09f5b94c1b8fc63d0d8c58e.jpg,https://beavertaillight.org/archives/files/original/4e55603ae7e1317684d168b3d044ca3f.jpg,https://beavertaillight.org/archives/files/original/44a4e10c2a6ca8d5a64271afaa536dd4.jpg,https://beavertaillight.org/archives/files/original/a0eb9c0f62fd52964b34ba7a00b07c91.png","Physical Object",,1,0
228,https://beavertaillight.org/archives/items/show/228,1050,"Bullocks Point Lighthouse - Model","This lighthouse was built in 1872, standing at 50ft tall with a red fixed character. It is located at 41 degrees North and 71 degree West on shoal off Bullocks Point. Bullocks Point was maintained for 66 years until it was discontinued in 1939. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/34be1717838024e2a00b813b10570ab9.jpg,https://beavertaillight.org/archives/files/original/278e78dd89adb906f7e1be9f564b037f.jpg,https://beavertaillight.org/archives/files/original/b5925f9a5a4bbcbd994a7b63d6e9c398.jpg,https://beavertaillight.org/archives/files/original/dc95d3d4c998078abd15e05d2ebd90be.jpg,https://beavertaillight.org/archives/files/original/ce29b7a9d005ee502b66239685aa8c9c.png,https://beavertaillight.org/archives/files/original/a8b9a68feca650d75b3373ee381f3c47.jpg","Physical Object",,1,0
236,https://beavertaillight.org/archives/items/show/236,1058,"Castle Hill Lighthouse - Model","This lighthouse was built in 1890, standing at 40ft tall with a flashing red character. It is located at 41 degrees North and 71 degrees West on West side of Castle Hill with a bell for its fog signal. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/c81eab828c7a42635d1b0d4f911cd532.jpg,https://beavertaillight.org/archives/files/original/e401b1a7577bb74b2f07be1ab3762c0b.jpg,https://beavertaillight.org/archives/files/original/54db8fa16bcfd5ed63e08262790cb84f.jpg,https://beavertaillight.org/archives/files/original/84662a80516f8d62eab42036af9a4f7e.jpg,https://beavertaillight.org/archives/files/original/51976fa912bb528317206e1a3248cf8a.jpg,https://beavertaillight.org/archives/files/original/8a0702bf6065dad5d650f74e8854343f.png","Physical Object",,1,0
239,https://beavertaillight.org/archives/items/show/239,1061,"Conanicut Point Lighthouse - Model","This lighthouse was built in 1886, standing at 45ft tall with a fixed red character. It is located at 41 degrees North and 71 degrees West, North end on Conanicut Island. Conanicut Point was maintained for 47 years until it was discontinued in 1933. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/5763607840007bb6bc35cc3b9433c0e8.jpg,https://beavertaillight.org/archives/files/original/e0833deb2df0eeee8629620727bff9b5.jpg,https://beavertaillight.org/archives/files/original/1a55068f89c250681e42475b55394a66.jpg,https://beavertaillight.org/archives/files/original/fc3aa8210e674d27cfb440583b335718.jpg,https://beavertaillight.org/archives/files/original/9fd03dad7c85959cb1bd21b62ae2de6c.png,https://beavertaillight.org/archives/files/original/71646df4fb3a0e8d93b72e0385e0ad03.jpg","Physical Object",,1,0
223,https://beavertaillight.org/archives/items/show/223,1045,"Conimicut Lighthouse - Model","This lighthouse was built in 1868, standing at 58ft tall and has a fixed white with red sector. It has a bell as its fog signal and is located 41 degrees North and 71 degrees West on the end of Conimicut sand split.",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/75321384ded42bd22108ab6a34a4cf56.jpg,https://beavertaillight.org/archives/files/original/101335722c712bd1bcf44cb3b3a6abf7.jpg,https://beavertaillight.org/archives/files/original/ff76485d5081a53fe8af81ee777c2927.jpg,https://beavertaillight.org/archives/files/original/00a013c6639ba0ca73832638cba971ae.jpg,https://beavertaillight.org/archives/files/original/02935f4190c867e984b7fa7e62a862a8.jpg,https://beavertaillight.org/archives/files/original/c3e0f4fa7ca83dacdce874b2921a17e2.png",,,1,0
976,https://beavertaillight.org/archives/items/show/976,,"Dennis Lighthouse Models","<p>This collection of 21 handmade wooden models, each representing a lighthouse in Rhode Island, was created by <strong>Robert Dennis. </strong></p>
<p><strong>Robert Dennis&nbsp;</strong><span>was in the US Lighthouse Service in the 1930’s and later on ships in&nbsp;the North Atlantic convoys. During WWII he served on an attack transport in the US Coast Guard.&nbsp; He was in the Invasion of Normandy, Italy, Iwo Jima, Okinawa.</span>&nbsp;</p>
<p>Dennis donated the models to the the <em><strong>Beavertail Lighthouse Museum</strong></em>.&nbsp;They are on display at the museum in the <strong>Richard Sullivan Room.&nbsp;</strong></p>
<p></p>",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room",https://beavertaillight.org/archives/files/original/6f107a01cb2ed1bad3e8e58e7bd9cc22.jpg,,,1,0
229,https://beavertaillight.org/archives/items/show/229,1051,"Gull Rocks Lighthouse - Model","This lighthouse was built in 1887, standing at 42ft tall with a East-White, West-Red character. It is located at 41 degrees North and 71 degrees West on Gull Rocks -- Newport Harbor with a bell for a fog signal. Gull Rocks was maintained for 73 years until it was discontinued in 1960. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/870f33b59c7e85d94962354286b64ab0.jpg,https://beavertaillight.org/archives/files/original/03f92973f9ad065a54dfe98af70cc8f2.jpg,https://beavertaillight.org/archives/files/original/231758532f578efb02ee4b3c0f9f9952.jpg,https://beavertaillight.org/archives/files/original/18c67fabddd7b18c808a273e4033968d.jpg,https://beavertaillight.org/archives/files/original/5588f63b323b6d9041872e17ad56b0d1.png,https://beavertaillight.org/archives/files/original/0675032df55fd88937ad298f47c45deb.jpg","Physical Object",,1,0
226,https://beavertaillight.org/archives/items/show/226,1048,"Hog Island Lighthouse - Model","The lighthouse was built in 1901, standing at 54ft tall with a flashing white character. It is located at 41 degrees North and 71 degrees West on Hog Island Shoal.",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/6c7637cc012734db582c7bd7ba18f86f.jpg,https://beavertaillight.org/archives/files/original/175a9e633f788a8324d57abbec15eb37.jpg,https://beavertaillight.org/archives/files/original/26c8eeb1476f34a59837e33140fa0377.jpg,https://beavertaillight.org/archives/files/original/bdf411803dddddc10dbc904c88ec1851.jpg,https://beavertaillight.org/archives/files/original/a32c5e1a97bf7f4b3a658ca7072c8c1d.png,https://beavertaillight.org/archives/files/original/43b7b4c29bac2c64e06143a689628f51.jpg","Physical Object",,1,0
977,https://beavertaillight.org/archives/items/show/977,,"Ida Lewis Lighthouse -Model","This lighthouse was built in 1854, standing at 13ft tall, and was later automated in 1927. It is located in Newport Harbor in Newport, RI. Today, the owner of the lighthouse is the Ida Lewis Yacht Club. In 1924, the lighthouse was renamed after Ida Lewis because of her heroic acts where so supposedly saved 18 lives and it would continue to burn in honor of her even when she was no longer alive.",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/234d23daed36e104daccb0eb08096fda.jpg,https://beavertaillight.org/archives/files/original/84f027bd8fa3d3ebb4b6216343892667.jpg,https://beavertaillight.org/archives/files/original/c9d2f8ea13ae6ea9a1688a63988e9de1.jpg,https://beavertaillight.org/archives/files/original/b0d29a409b81cd4d4cc671968d94ad5e.jpg,https://beavertaillight.org/archives/files/original/304c5d92d1c7527ca9f0997b1af542fa.png","Physical Object",,1,0
237,https://beavertaillight.org/archives/items/show/237,1059,"Musselbed Shoals Lighthouse - Model","This lighthouse was built in 1873, standing at 33ft tall with a fixed red character. It is located 41 degrees North and 71 degrees West with a bell as its fog signal. Musselbed Shoals was maintained for 66 years until it was discontinued in 1939. ",,"Physical Object",,"Robert Dennis (Mary Dennis)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/8f2120d830622bb54828a08e9ff9b600.jpg,https://beavertaillight.org/archives/files/original/7058fbfc9341470bf80f78bea5a9ead6.jpg,https://beavertaillight.org/archives/files/original/30e166939666498630b2c07d20f7622a.jpg,https://beavertaillight.org/archives/files/original/e5c8b148b9a4e92daf52ce45fc5d7e61.jpg,https://beavertaillight.org/archives/files/original/04bdaa68254d7de0e8cc6bc22d1cfd7b.png,https://beavertaillight.org/archives/files/original/b947992d1f7f3b4ba94a903e223b917f.jpg","Physical Object",,1,0
