﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Type","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Subject","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Contents","Item Type Metadata:Code for TOC","Item Type Metadata:Commentator","Item Type Metadata:Commentary",tags,file,itemType,collection,public,featured
268,https://beavertaillight.org/archives/items/show/268,1108,"Brenton Reef Lightship Model","<p>This model ship was of the Lightship Brenton LV102, which was stationed off Brenton Reef and was active from 1935 until 1962.</p>
<p>The Brenton ship model was created by Varjouran Karentz in 2018.</p>",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inactive Room,Interactive Room,West Wall",https://beavertaillight.org/archives/files/original/09f57472081a249d86ea31a5d43803e7.jpg,,,1,0
271,https://beavertaillight.org/archives/items/show/271,1111,"Fog Signals at Beavertail","<p>Storyboard discussing the various Fog Signal devises that have been used at Beavertail over the years.</p>",,"Wall Display",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,Inactive Room,Interactive Room",https://beavertaillight.org/archives/files/original/c893690ca93e6443fc7291f115f3b081.jpg,,,1,0
1011,https://beavertaillight.org/archives/items/show/1011,,"Fog Signals at Beavertail","<p>Fog Signals at Beavertail from early days until the present day</p>",,"Wall Display",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interactive Room",https://beavertaillight.org/archives/files/original/91be970fd2d6b9669e2771e5176040e2.jpg,"Current Exhibit",,1,0
275,https://beavertaillight.org/archives/items/show/275,1115,"Governor Carr Stained Glass Artwork","<p>The stained glass artwork created was in memory of the ""Governor Carr"" ferry that was active from 1927 until 1958.&nbsp;<br /><br />Artist unknown</p>",,"Wall Display, Picture/Photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inactive Room,Interactive Room,South Wall",https://beavertaillight.org/archives/files/original/1b776a830961e82061e41ff2188e0df5.jpg,,,1,0
270,https://beavertaillight.org/archives/items/show/270,1110,"Lighthouse Models Display","<p>Models of lighthouses&nbsp;built by Joe Bouchard.</p>",,"Wall Display",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inactive Room,Interactive Room,West Wall",https://beavertaillight.org/archives/files/original/ddc448450e78615de5908901066f63f0.jpg,,,1,0
272,https://beavertaillight.org/archives/items/show/272,1112,"Marine Disasters of Narragansett Bay","Nautical Chart decorated to show the date and location of various marine disasters on Narragansett Bay",,"Wall Display, Picture/Photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,Inactive Room,Interactive Room",https://beavertaillight.org/archives/files/original/16219fb319383feb31c3262547ef3557.jpg,,,1,0
273,https://beavertaillight.org/archives/items/show/273,1113,"Painting of Beavertail Lighthouse","<p>Painting of Beavertail Lighthouse was created by Betsy Lewis.</p>",,"Wall Display, Picture/Photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inactive Room,Interactive Room,North Wall",https://beavertaillight.org/archives/files/original/7d9f230bf6e8b38456420841dab46e4e.jpg,,,1,0
267,https://beavertaillight.org/archives/items/show/267,1107,"Shipwrecks in Narragansett Bay","<p>Storyboard displaying various shipwrecks occurring on Narraganset Bay over the years.</p>",,"Wall Display",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interactive Room,West Wall","https://beavertaillight.org/archives/files/original/106b41cd42c9679f209e05a699217dd9.jpg,https://beavertaillight.org/archives/files/original/5476b573b1311c9554924c047765e9ce.jpg",,,1,0
274,https://beavertaillight.org/archives/items/show/274,1114,"Stained Glass Artwork of Beavertail","<p>This stained glass artwork was gifted to BLMA by Nancy and Joseph Logan.</p>",,"Wall Display, Picture/Photo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inactive Room,Interactive Room,North Wall",https://beavertaillight.org/archives/files/original/d417d4fe3db7968a1c57a6ea2ec0d0a1.jpg,,,1,0
269,https://beavertaillight.org/archives/items/show/269,1109,"Tower Spiral Staircase Support Bracket","<p>This is one of the 49 cast iron tread support brackets installed in&nbsp;1856 when the present tower was built. Over 150 years the stresses of settlement have caused a few of the weldments to snap.<br /><br />Modem engineers have determined that the tread supports were overdesigned and the present stair treads are adequately and safely supported by the center iron column with the stair tread ends inserted into the granite blocks making these supports unnecessary.<br /><br /></p>",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inactive Room,Interactive Room,West Wall",https://beavertaillight.org/archives/files/original/6684265cbe4242fd791d447d5ef43a8c.jpg,,,1,0
