﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Type","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Subject","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Contents","Item Type Metadata:Code for TOC","Item Type Metadata:Commentator","Item Type Metadata:Commentary",tags,file,itemType,collection,public,featured
211,https://beavertaillight.org/archives/items/show/211,1033,"Warwick Neck Lighthouse","<p>May Chrietzbert was born in the Warwick Neck lighthouse in 1913, shortly after her father, Jorgen Bakken, became keeper. She and her sister, now Madeline Wright, grew up near the old lighthouse. In 1932, erosion threatened to undermine the building. It was tom down and replaced by a metal cylinder light.</p>
<p><em>It was heartbreaking to have the old lighthouse go. Its walls were 22 inches thick at the base, yet it was hardly 30 feet tall. From its commanding position overlooking the bay, it was one of the most familiar landmarks along the shore. Inside and out it was an immaculate white, having been kept that way even up to its last hours. The lens—it was beautiful, like diamonds! — was transferred to the new tower in one day. The light continued its operation that night as it had for 106 years.</em></p>
<p>Joseph Bakken and Family. ca 1915. baby May is on her mother's knee, and Madeline is standing.</p>",,Picture/Photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sullivan Room,West Wall","https://beavertaillight.org/archives/files/original/145ea58bafd1826140bf2b53e7aa4eea.jpg,https://beavertaillight.org/archives/files/original/80c77b6663fcfc5e1ac02271629fe345.jpg",,,1,0
212,https://beavertaillight.org/archives/items/show/212,1034,"U.S. Lighthouse Service Brass Lighthouse Keeper's Dustpan","<p>The brass dustpan was an essential tool used to keep the lighthouse ""spot clean"". Many were marked with ""<em>U.S. Light House Service</em>"".</p>
<p>This dustpan was donated to BLMA by Teresa &amp; David Emond of Jamestown and was originally used by Keeper Edward Donahue (1920-1953). It is a rare artifact with an estimated worth of $1,000.</p>",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middle of the Room,Sullivan Room",https://beavertaillight.org/archives/files/original/f3ec50ecfb33e4c46100360243708e8a.jpg,,,1,0
213,https://beavertaillight.org/archives/items/show/213,1035,"Marina Radio Activated Sound Signal (MRASS)","<p>Marina Radio Activated Sound Signal (MRASS) installed in fog-prone locations enables vessels equipped with VHF radio to activate the fog signal located at the lighthouse or other fixed location. The Marina keys his ""push to talk"" button on Channel 81A or 83A five times after which the fog signal will sound for 45 minutes.</p>
<p>This unit is the receiver that was placed at the fog signal location and activated the fog signal.</p>
<p>MRASS has been installed at Beavertail.</p>",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middle of the Room,Sullivan Room",https://beavertaillight.org/archives/files/original/e07896d2e8f19a745f5710cf2adb443a.jpg,,,1,0
214,https://beavertaillight.org/archives/items/show/214,1036,"Radio Direction Finder (RDF)","<p>This Radio Direction Finder (RDF) is typical of those used in vessels for navigation purposes by determining the bearing of radio signals transmitting from shore stations and lightships. The radio beacon from the Brenton Reef lightship and later the Brenton tower located offshore transmitted the signal ""B"" in Morse code. When the tower was discontinued in 1989 the beacon was relocated on Beavertail using the antenna still standing behind the light station buildings.</p>
<p>The RDF was vital in fog and low visibility providing accurate directional homing information to the navigator and providing a navigation ""fix"" by taking cross bearings from two or more stations. The user would tune the RDF to the beacon or the station's transmitting frequency and rotate the built-in antenna to a ""null"" (minimum signal) on the meter. He would then correct the relative bearing from his vessel's heading and compass course to magnetic or true bearing and use the result to draw a bearing line on his chart.</p>
<p>This RDF was donated to BLMA by Skip Hurd and used aboard his sailboat, ""<em>Eleanor M</em>"" for over 20 years.</p>",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middle of the Room,Sullivan Room",https://beavertaillight.org/archives/files/original/e89dd4904353d38ae15cee4e8baa1b69.jpg,,,1,0
215,https://beavertaillight.org/archives/items/show/215,1037,"U.S. Navy Azimuth Circle","<p>This navigation tool was used to take bearings and sunlines.</p>
<p>It is on loan to BLMA from the Collection of Captain Christopher Karentz.</p>",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middle of the Room,Sullivan Room",https://beavertaillight.org/archives/files/original/6c3a9c0b9e64f7579273ab03dee88548.jpg,,,1,0
216,https://beavertaillight.org/archives/items/show/216,1038,"Three Arm Navigation Protractor","<p>This navigation tool is on loan to BLMA from the Collection of Captain Christopher Karentz.</p>",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middle of the Room,Sullivan Room",https://beavertaillight.org/archives/files/original/8501f9d2b430d64fd65bca5e5a83f70f.jpg,,,1,0
217,https://beavertaillight.org/archives/items/show/217,1039,"Astrocompass ","<p>With knowledge of the current time and geographical position in the form of latitude and longitude, the astrocompass is sighted on any astronomical object with a know position to give an extremely accurate reading determining the direction of ""true north""</p>
<p>In use the base plate is leveled with the horizon, then pointed roughly to the north. The equatorial drum is then tilted in relation to the base according to the local latitude. The sights are then set using the local hour angle and the declination of the astronomical body being used, based on astronomical tables such as the ""Nautical Almanac"".</p>
<p>Once all the settings have been made, the astrocompass is simply turned until the astronomical body is visible in the sights. It will then be precisely aligned to the points of the compass.</p>
<p>This astrocompass was loaned to BLMA from the Collection of Alex Brincko: Saunderstown, RI.</p>",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middle of the Room,Sullivan Room",https://beavertaillight.org/archives/files/original/8250ae0fd8160a19e6b33f064c8f2715.jpg,,,1,0
218,https://beavertaillight.org/archives/items/show/218,1040,"Horse Driven Fog Signal","<p>Model of horse-driven fog signal used at Beavertail in 1851.</p>
<p>It was designed by David Daboll of New London CT. to operate his famous fog trumpet.</p>
<p>The horse, walking the endless treadmill, compressed air into a tank, which in turn modulated the trumpet.</p>
<p>This model was made by Varoujan Karentz from Daboll sketches.</p>",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middle of the Room,Sullivan Room","https://beavertaillight.org/archives/files/original/d0b129acd61c10d93660ebbd330bc796.png,https://beavertaillight.org/archives/files/original/feaf56ecf5f5966904d3d0d19b6c2663.jpg",,,1,0
219,https://beavertaillight.org/archives/items/show/219,1041,"Viking Ship Model","<p>Craftsman and Date Unknown</p>
<p>Donated to BLMA by David Macdonald, Weymouth, MA 2019</p>",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middle of the Room,Sullivan Room","https://beavertaillight.org/archives/files/original/cf30ac1bcd59028ad38e1c71a90e16f1.jpg,https://beavertaillight.org/archives/files/original/e6c3cfdd146f15e92fc6f09e66cc3e1d.jpg,https://beavertaillight.org/archives/files/original/f5dc5662a4012fd401519e477282dd8b.jpg,https://beavertaillight.org/archives/files/original/0f859caf1b7a288fb5ec19e3784819a4.jpg,https://beavertaillight.org/archives/files/original/4b47760ff9bb0216aa354956bbd80e6b.jpg",,,1,0
220,https://beavertaillight.org/archives/items/show/220,1042,"Ship in a Bottle ","<p>This ship in a bottle is a replica of a four-masted barque (circa early 1900s)</p>
<p>It was handcrafted by Italian immigrant Giovanni Ferriolo, who sailed in a vessel of this type as a Bosun Mate.</p>
<p>It was donated to BLMA by Giovanni's grandson, John A. Luca, in 2019.</p>",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middle of the Room,Sullivan Room","https://beavertaillight.org/archives/files/original/6093e5ffe5023d9c0124bb3973a5c913.jpg,https://beavertaillight.org/archives/files/original/bf3530b32be86f1a81e1bea0fe391b82.jpg,https://beavertaillight.org/archives/files/original/1981b997dd02290b90ab788fa6d3218b.jpg",,,1,0
221,https://beavertaillight.org/archives/items/show/221,1043,"Navigation Sextant","<p>This navigation sextant was manufactured in Britain by Kelvin &amp; Hughes.</p>
<p>It is on loan to BLMA from the Collection of Captain Christopher Karentz.</p>",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middle of the Room,Sullivan Room",https://beavertaillight.org/archives/files/original/1189c0c5f2d47f0dda8b580628afd546.jpg,,,1,0
222,https://beavertaillight.org/archives/items/show/222,1044,"Beavertail Fog Bell (1829) -Model","<p>Beavertail was the first Lighthouse in America using a bell for a fog signal. Constructed in 1829 the 600 lb bell on top of a 12' tower was located nearby the existing 1749 lighthouse foundation. <br />The remains of the 1829 fog bell foundation are still visible next to the present fog signal within the chain-link wire fence. <br />Complete with a wind-up drum mechanism inside the tower, a hammer struck the bell 10 times per minute when activated. <br />This model was built by Varoujan Karentz following specifications written in 1829 by Christ, Ellery ""Collector, Superintendent of Light-Houses""</p>",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Middle of the Room,Sullivan Room","https://beavertaillight.org/archives/files/original/7abcdf5a6bb1e1e1810ac9ec7521c9e9.jpg,https://beavertaillight.org/archives/files/original/9456c11e3f5aa9e3eb5e00039717fbb5.jpg,https://beavertaillight.org/archives/files/original/f06cd8251aa30a8f6faf2577fee5be64.jpg,https://beavertaillight.org/archives/files/original/de8f90afa642180ebf26803f1f9859c9.jpg",,,1,0
