﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Type","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Subject","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Contents","Item Type Metadata:Code for TOC","Item Type Metadata:Commentator","Item Type Metadata:Commentary",tags,file,itemType,collection,public,featured
192,https://beavertaillight.org/archives/items/show/192,1014,"1000 Watt Bulb & Automatic Bulb Changer","<p><span>1000 Watt Bulb - used in Beavertail's DCB-24 Beacon from 1991 until 2018.<br /> <br />Automatic bulb changer. - This was most commonly used in buoys and fixed lights. This mechanism sensed a burned-out bulb and automatically replaced it with a new one.</span></p>",,"Wall Display",,,,,,,,,,"1000 Watt Bulb & Automatic Bulb Changer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lens Room,lensroom,North Wall",https://beavertaillight.org/archives/files/original/5df0651b2e8c9f4240ee4de51f1a73a3.jpg,,,1,0
1022,https://beavertaillight.org/archives/items/show/1022,1064,"<p>Sandy Hook Lightship Model</p>","<p>Model of Sandy Hook Lightship</p>",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,Sullivan Room",https://beavertaillight.org/archives/files/original/821491ecacd8dd04cbf48e6fcd8581e5.jpg,"Physical Object",,1,0
1024,https://beavertaillight.org/archives/items/show/1024,,"<p>RI Lighthouses Wall Display</p>","<p>Large wall display showing pictures of existing Rhode Island Lighthouses</p>",,"Wall Display",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RI Lighthouse Room",https://beavertaillight.org/archives/files/original/786938394cbfc124e88dc4095422296b.jpg,"Physical Object",,1,0
1027,https://beavertaillight.org/archives/items/show/1027,,"<p>First Light Wall Exhibit</p>","<p>Wall Exhibit showing the history of the original lights at Beavertail</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,Entrance Hall",https://beavertaillight.org/archives/files/original/7a9d3338ef3f764ce2ce95e35acd4b7a.jpg,"Physical Object",,1,0
1025,https://beavertaillight.org/archives/items/show/1025,,"<p>Extinct RI Lighthouses Wall Display</p>","<p>Large wall display showing pictures of extinct Rhode Island Lighthouses</p>",,"Wall Display",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RI Lighthouse Room",https://beavertaillight.org/archives/files/original/7b5268aa81069afaf2a525b9543bdeb2.jpg,"Physical Object",,1,0
1028,https://beavertaillight.org/archives/items/show/1028,,"<p>Clayton Wood Wall Exhibit</p>","<p>Wall Exhibit telling the story of Clayton Woods rescuing 2 pilots</p>",,"Wall Display, Picture/Photo",,,,"Ursula Parenteau
Varoujan Karentz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,Entrance Hall",https://beavertaillight.org/archives/files/original/b1bbe40b7226247ac51151576b2993cc.jpg,,,1,0
1026,https://beavertaillight.org/archives/items/show/1026,,"<p>Brenton Reef Lightship Wall Exhibit</p>","<p>Wall Exhibit showing the history of the Brenton Reef Light Ships</p>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,Entrance Hall",https://beavertaillight.org/archives/files/original/656de5c008c95e39fc83fbad2a43d1f2.jpg,"Physical Object",,1,0
264,https://beavertaillight.org/archives/items/show/264,1104,"<p>1855 sketch of Beavertail Lighthouse Grounds and Buildings</p>","<p>1855 sketch of the Lighthouse Grounds and Buildings at Beaver Tail Lighthouse, RI.</p>
<p>This map was drawn before the present tower was built.&nbsp;</p>",,"Picture/Photo, Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall,RI Lighthouse Room",https://beavertaillight.org/archives/files/original/ed537a29545f2b1be4e1fe4c90e93dec.jpg,,,1,0
199,https://beavertaillight.org/archives/items/show/199,1021,"<p><span>Wooden model of the Beavertail Light Station</span></p>","<p>Painted wooden model of the Beavertail Light Station, 11 1/2"" tall on a 16"" wide by 11 1/2"" wooden base. Created by Robert Dennis</p>",,"Physical Object",,,,,,,,,,"Model of the Beavertail Lighthouse",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In front of the East Wall,Lens Room,lensroom","https://beavertaillight.org/archives/files/original/61efd9e9610ddcd43c8fe3dd72c1c230.jpg,https://beavertaillight.org/archives/files/original/04aa3cd9de5cbf340cd79b5cd000b8b9.jpg,https://beavertaillight.org/archives/files/original/c455caeb46b35764c2679abcb227614c.jpg,https://beavertaillight.org/archives/files/original/c77d1cc5c0f8d593d09ca924e880e6c0.jpg",,,1,0
139,https://beavertaillight.org/archives/items/show/139,,"<h2>The Great Hurricane of 1938</h2>",,,,,,,,,,,,,"A slideshow of the 1938 Hurricane",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://beavertaillight.org/archives/files/original/ce8a4be1e9c869d41caa585a7a647554.PNG,https://beavertaillight.org/archives/files/original/848339a64efc76e11b8093a4afebafe5.PNG,https://beavertaillight.org/archives/files/original/f9816a26a1bf5854e7de613406db6833.PNG,https://beavertaillight.org/archives/files/original/e5a9b2920b83c3f92e4f445d338957be.PNG,https://beavertaillight.org/archives/files/original/6ed9261db93e07d50b288ade8926d1ee.PNG,https://beavertaillight.org/archives/files/original/a3763e77164f50910a7532c239dd0f16.PNG,https://beavertaillight.org/archives/files/original/174bea8404e6891519012ab79b56d677.PNG,https://beavertaillight.org/archives/files/original/b7cdf78f9f104baeee63ff61832edd19.PNG,https://beavertaillight.org/archives/files/original/a9270d9e4272a77d1e9c625bab57e678.PNG,https://beavertaillight.org/archives/files/original/1e8067e476d4a06a98da666a087c9835.PNG,https://beavertaillight.org/archives/files/original/4cd65cf08dfb8eb6ed720b5877e7b6c8.PNG,https://beavertaillight.org/archives/files/original/78479c5cec79787d3f706e84b384b534.PNG,https://beavertaillight.org/archives/files/original/710b94235bcdf3d2de8ba42b332d22f3.PNG,https://beavertaillight.org/archives/files/original/29d834d0c2890abb6c7e1dcba1c5d40c.PNG",PowerPoint,,1,0
