﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Type","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Subject","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Contents","Item Type Metadata:Code for TOC","Item Type Metadata:Commentator","Item Type Metadata:Commentary",tags,file,itemType,collection,public,featured
977,https://beavertaillight.org/archives/items/show/977,,"Ida Lewis Lighthouse -Model","This lighthouse was built in 1854, standing at 13ft tall, and was later automated in 1927. It is located in Newport Harbor in Newport, RI. Today, the owner of the lighthouse is the Ida Lewis Yacht Club. In 1924, the lighthouse was renamed after Ida Lewis because of her heroic acts where so supposedly saved 18 lives and it would continue to burn in honor of her even when she was no longer alive.",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/234d23daed36e104daccb0eb08096fda.jpg,https://beavertaillight.org/archives/files/original/84f027bd8fa3d3ebb4b6216343892667.jpg,https://beavertaillight.org/archives/files/original/c9d2f8ea13ae6ea9a1688a63988e9de1.jpg,https://beavertaillight.org/archives/files/original/b0d29a409b81cd4d4cc671968d94ad5e.jpg,https://beavertaillight.org/archives/files/original/304c5d92d1c7527ca9f0997b1af542fa.png","Physical Object",,1,0
976,https://beavertaillight.org/archives/items/show/976,,"Dennis Lighthouse Models","<p>This collection of 21 handmade wooden models, each representing a lighthouse in Rhode Island, was created by <strong>Robert Dennis. </strong></p>
<p><strong>Robert Dennis&nbsp;</strong><span>was in the US Lighthouse Service in the 1930’s and later on ships in&nbsp;the North Atlantic convoys. During WWII he served on an attack transport in the US Coast Guard.&nbsp; He was in the Invasion of Normandy, Italy, Iwo Jima, Okinawa.</span>&nbsp;</p>
<p>Dennis donated the models to the the <em><strong>Beavertail Lighthouse Museum</strong></em>.&nbsp;They are on display at the museum in the <strong>Richard Sullivan Room.&nbsp;</strong></p>
<p></p>",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room",https://beavertaillight.org/archives/files/original/6f107a01cb2ed1bad3e8e58e7bd9cc22.jpg,,,1,0
975,https://beavertaillight.org/archives/items/show/975,,"Newport Harbor Light-Model",,,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/86bc534ceb4e02eecfb6bef15d26d54e.jpg,https://beavertaillight.org/archives/files/original/c85f6afa27c98f6a0ce020b7422b9458.jpg,https://beavertaillight.org/archives/files/original/fbd12f476f2d1bd0df40177807a66df0.jpg,https://beavertaillight.org/archives/files/original/8fc907c4bd2d949d8de3a290023af792.jpg,https://beavertaillight.org/archives/files/original/39fdfd21ced0f0dc9739e917e27a391e.jpg,https://beavertaillight.org/archives/files/original/5be0e0bb8cda53d5b5d6d89080bd119c.png","Physical Object",,1,0
973,https://beavertaillight.org/archives/items/show/973,,"Bristol Ferry Lighthouse -Model",,,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/89bd8d7ab3b58f2c74f65c60b20e665a.jpg,https://beavertaillight.org/archives/files/original/8d399bb7a0823870af51fa07c39476f0.jpg,https://beavertaillight.org/archives/files/original/d566831bb09f5b94c1b8fc63d0d8c58e.jpg,https://beavertaillight.org/archives/files/original/4e55603ae7e1317684d168b3d044ca3f.jpg,https://beavertaillight.org/archives/files/original/44a4e10c2a6ca8d5a64271afaa536dd4.jpg,https://beavertaillight.org/archives/files/original/a0eb9c0f62fd52964b34ba7a00b07c91.png","Physical Object",,1,0
240,https://beavertaillight.org/archives/items/show/240,1062,"Plum Beach Lighthouse -Model","This lighthouse was built in 1897, standing at 53ft tall with a flashing white character. It is located 41 degrees North and 71 degree West on Plum Beach Shoal with a bell for its fog signal. Plum Beach was maintained for 44 years until it was discontinued in 1941. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/0d0a74ad8cf89df411a991eea37b3a4f.jpg,https://beavertaillight.org/archives/files/original/54c9e8f8d676979ad7b4d363bbb89891.jpg,https://beavertaillight.org/archives/files/original/cdd202bd642fdf7afc7f2577c9cc4a05.jpg,https://beavertaillight.org/archives/files/original/c45bfbe9b82b7604aa8ea50640b66f7c.jpg,https://beavertaillight.org/archives/files/original/10e1da2f53d50fc99c4eb338e7f5e7f5.png,https://beavertaillight.org/archives/files/original/ba34227a29756532cf7db7ba714f19ba.jpg","Physical Object",,1,0
239,https://beavertaillight.org/archives/items/show/239,1061,"Conanicut Point Lighthouse - Model","This lighthouse was built in 1886, standing at 45ft tall with a fixed red character. It is located at 41 degrees North and 71 degrees West, North end on Conanicut Island. Conanicut Point was maintained for 47 years until it was discontinued in 1933. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/5763607840007bb6bc35cc3b9433c0e8.jpg,https://beavertaillight.org/archives/files/original/e0833deb2df0eeee8629620727bff9b5.jpg,https://beavertaillight.org/archives/files/original/1a55068f89c250681e42475b55394a66.jpg,https://beavertaillight.org/archives/files/original/fc3aa8210e674d27cfb440583b335718.jpg,https://beavertaillight.org/archives/files/original/9fd03dad7c85959cb1bd21b62ae2de6c.png,https://beavertaillight.org/archives/files/original/71646df4fb3a0e8d93b72e0385e0ad03.jpg","Physical Object",,1,0
238,https://beavertaillight.org/archives/items/show/238,1060,"Whale Rock Lighthouse - Model","This lighthouse was built in 1882, standing at 71ft tall with a fixed red character. It is located at 41 degrees North and 71 degrees West on Whale Rock with a bell for its fog signal. Whale Rock was maintained for 56 years until it was discontinued in 1938.",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/a05d5f068bfcbd8637f439ef5a3431b7.jpg,https://beavertaillight.org/archives/files/original/988db6dc17255936a544cc3d348c9815.jpg,https://beavertaillight.org/archives/files/original/b30535b203808b6fb9d0c4f504e603ad.jpg,https://beavertaillight.org/archives/files/original/c9ef8443a64bcddb77a9d801bfe268c5.jpg,https://beavertaillight.org/archives/files/original/646d2d991515ce39aa9584830c441427.jpg,https://beavertaillight.org/archives/files/original/3b4c975c204f0f8365f8a0a073f14ea6.png","Physical Object",,1,0
237,https://beavertaillight.org/archives/items/show/237,1059,"Musselbed Shoals Lighthouse - Model","This lighthouse was built in 1873, standing at 33ft tall with a fixed red character. It is located 41 degrees North and 71 degrees West with a bell as its fog signal. Musselbed Shoals was maintained for 66 years until it was discontinued in 1939. ",,"Physical Object",,"Robert Dennis (Mary Dennis)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/8f2120d830622bb54828a08e9ff9b600.jpg,https://beavertaillight.org/archives/files/original/7058fbfc9341470bf80f78bea5a9ead6.jpg,https://beavertaillight.org/archives/files/original/30e166939666498630b2c07d20f7622a.jpg,https://beavertaillight.org/archives/files/original/e5c8b148b9a4e92daf52ce45fc5d7e61.jpg,https://beavertaillight.org/archives/files/original/04bdaa68254d7de0e8cc6bc22d1cfd7b.png,https://beavertaillight.org/archives/files/original/b947992d1f7f3b4ba94a903e223b917f.jpg","Physical Object",,1,0
236,https://beavertaillight.org/archives/items/show/236,1058,"Castle Hill Lighthouse - Model","This lighthouse was built in 1890, standing at 40ft tall with a flashing red character. It is located at 41 degrees North and 71 degrees West on West side of Castle Hill with a bell for its fog signal. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/c81eab828c7a42635d1b0d4f911cd532.jpg,https://beavertaillight.org/archives/files/original/e401b1a7577bb74b2f07be1ab3762c0b.jpg,https://beavertaillight.org/archives/files/original/54db8fa16bcfd5ed63e08262790cb84f.jpg,https://beavertaillight.org/archives/files/original/84662a80516f8d62eab42036af9a4f7e.jpg,https://beavertaillight.org/archives/files/original/51976fa912bb528317206e1a3248cf8a.jpg,https://beavertaillight.org/archives/files/original/8a0702bf6065dad5d650f74e8854343f.png","Physical Object",,1,0
235,https://beavertaillight.org/archives/items/show/235,1057,"Point Judith Lighthouse - Model","This lighthouse was built in 1810, standing at 67ft tall with a flashing white character. It is located at 41 degrees North and 71 degrees West with a siren for its fog signal. ",,"Physical Object",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Model,East Wall,Sullivan Room","https://beavertaillight.org/archives/files/original/5a3a6123b9872b391b308e24d46b7015.jpg,https://beavertaillight.org/archives/files/original/057e7ed44fbdc210ce4de6b4122babaa.jpg,https://beavertaillight.org/archives/files/original/f8c2f54dbb07256b42f9bac802fb27fc.jpg,https://beavertaillight.org/archives/files/original/75400dbe7dfeabde8ee9494bd79c4921.jpg,https://beavertaillight.org/archives/files/original/986eddb3896a2bcb1a9ecbc70faffa06.jpg,https://beavertaillight.org/archives/files/original/f14665ff90602dc784a11ff616bbb4c8.png","Physical Object",,1,0
