﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Description","Dublin Core:Source","Dublin Core:Type","Dublin Core:Format","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Dublin Core:Subject","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Contents","Item Type Metadata:Code for TOC","Item Type Metadata:Commentator","Item Type Metadata:Commentary",tags,file,itemType,collection,public,featured
195,https://beavertaillight.org/archives/items/show/195,1017,"""The Decline"" Wall Exhibit","<p><span>This storyboard tells the story of several lighthouses that no longer exist due to weather events, deterioration over time, or by being intentionally destroyed. Included are Sabin Point, Gull Rock Light, Whale Rock Light, Bristol Ferry Light, and Bullocks Point Light.</span></p>",,"Wall Display",,,,,,,,,,"""The Decline"" Wall Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lens Room,lensroom,North Wall",https://beavertaillight.org/archives/files/original/aa73db203b9082ecda781129c9c23642.jpg,,,1,0
194,https://beavertaillight.org/archives/items/show/194,1016,"""Preservation"" Wall Exhibit","<p><span>This storyboard highlights preservation efforts that have rescued some local lighthouses. Included are Pomham Rocks, Plum Beach, Rose Island, Sokonnet, Dutch Island, Block Island, and Beavertail.</span></p>",,"Wall Display",,,,,,,,,,"""Preservation"" Wall Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lens Room,lensroom,North Wall",https://beavertaillight.org/archives/files/original/1efeb92843c267800592f9be031ac9df.jpg,,,1,0
193,https://beavertaillight.org/archives/items/show/193,1015,"USCG Navigation Lights Poster","<p><span>A poster depicting the various navigation lights on display in the Lens Room at Beavertail Lighthouse Museum.</span></p>",,"Wall Display",,,,,,,,,,"U.S. Coast Guard Navigation Lights",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In front of North Wall,Lens Room,lensroom",https://beavertaillight.org/archives/files/original/a9b14cc79555d4b05124c1f23f83dd93.jpg,,,1,0
192,https://beavertaillight.org/archives/items/show/192,1014,"1000 Watt Bulb & Automatic Bulb Changer","<p><span>1000 Watt Bulb - used in Beavertail's DCB-24 Beacon from 1991 until 2018.<br /> <br />Automatic bulb changer. - This was most commonly used in buoys and fixed lights. This mechanism sensed a burned-out bulb and automatically replaced it with a new one.</span></p>",,"Wall Display",,,,,,,,,,"1000 Watt Bulb & Automatic Bulb Changer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lens Room,lensroom,North Wall",https://beavertaillight.org/archives/files/original/5df0651b2e8c9f4240ee4de51f1a73a3.jpg,,,1,0
191,https://beavertaillight.org/archives/items/show/191,1013,"The Funck-Heap Lamp","<p>This lamp was introduced in 1892. It was the standard lamp that was used in the 4th Order lenses in many lighthouses. It was a standard ""Argand lamp"" with a single 1 1/8 inch wick.</p>
<p>With a few alterations, the same lamp was used for the 5th and 6th Order lamps.</p>
<p>This information on the Funck-Heap Lamp was given by the U.S. Lighthouse Society.</p>",,"Wall Display",,,,,,,,,,"The Funck-Heap Lamp",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lens Room,lensroom,North Wall",https://beavertaillight.org/archives/files/original/26f75a0fac47e56ab083d304f8ec5a52.jpg,,,1,0
190,https://beavertaillight.org/archives/items/show/190,1012,"Fresnel Lens Wall Exhibit","<p><span>This wall panel provides the history of the Fresnel lens and its inventor Agustin Jean Fresnel.</span></p>",,"Wall Display",,,,,,,,,,"""Fresnel Lens"" Wall Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lens Room,lensroom,West Wall",https://beavertaillight.org/archives/files/original/11af1ab1f1b9c022b6d15ea3bd97b395.jpg,,,1,0
189,https://beavertaillight.org/archives/items/show/189,1011,"Lighthouse Models in Display Case","<p>These models represent the Lighthouse structures that have stood at Beavertail over the years</p>
<p>The model of the first lighthouse was constructed by Varoujan Karentz in 2020.</p>
<p>The maker of the second Lighthouse model is unknown.</p>
<p>The third model, depicting the present lighthouse was constructed by Varoujan Karentz in 2020.</p>",,"Physical Object",,,,,,,,,,"Lighthouse Models (1st, 2nd, and Present Model of Lighthouse)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lens Room,lensroom,West Wall","https://beavertaillight.org/archives/files/original/1a2c7831d6718b65dd3422ec136aab12.jpg,https://beavertaillight.org/archives/files/original/00a137320012e08555a8c7c0fa2351e1.jpg,https://beavertaillight.org/archives/files/original/482a2ed6ab4942750d376b41dc8f8b92.jpg,https://beavertaillight.org/archives/files/original/a0cd719b132a416ead4565f8d7af5f82.jpg",,,1,0
188,https://beavertaillight.org/archives/items/show/188,1010,"Beavertail Lighthouse Model 1749-1754","<p>This model of the Beavertail Lighthouse depicts how it may have appeared between 1749 to 1754.</p>
<p>However, we now know that this model is incorrect. The original lighthouse was octagonal, not circular.</p>","Robert I. Dennis","Physical Object",,"Robert Dennis (Mary Dennis)","Robert I. Dennis",,,,,,,"Model of Beavertail Lighthouse",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In front of West Wall,Lens Room,lensroom","https://beavertaillight.org/archives/files/original/9880ac36b09ff2c380d3831b289eb3ae.jpg,https://beavertaillight.org/archives/files/original/5f465a95af345bfd46af980e05e7d83f.jpg",,,1,0
187,https://beavertaillight.org/archives/items/show/187,1009,"Gaslight Wall Panel","<p><span>Wall Panel depicting the invention and history of gas lighting in Newport, RI, and at Beavertail Lighthouse.</span></p>",,"Wall Display",,,,,,,,,,"""Beavertail"" Wall Exhibit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lens Room,lensroom,West Wall","https://beavertaillight.org/archives/files/original/ef98bcefd60872d3f63fad14e019872b.jpg,https://beavertaillight.org/archives/files/original/81dc144dcd75a24e12c9974c0be9dd66.jpg",,,1,0
186,https://beavertaillight.org/archives/items/show/186,1008,"A Beavertail Ghost?","<p>This photo was taken in 2000 by Don Bucklin.</p>
<p>The article explains how Bucklin's wife, Hope, had seen a figure within the left window of one of the Lighthouse buildings.</p>
<p>Although not clearly defined, Bucklin could make out ""<em>a man in his twenties with dark hair, wearing a tan shirt and a dark vest</em>"".</p>",,Picture/Photo,,,,,,,,,,"""A Beavertail Ghost"" photo w/article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lens Room,lensroom,South Wall",https://beavertaillight.org/archives/files/original/33d0366fb9e9c5752577060fc636265e.jpg,,,1,0
185,https://beavertaillight.org/archives/items/show/185,1007,"Original Foundation Remains Poster","<p>The foundation of the original Lighthouse informational Poster</p>",,Picture/Photo,,,,,,,,,,"""Remains of the Original 1749 Foundation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In front of ""Welcome"" sign on the South Wall,Lens Room,lensroom",https://beavertaillight.org/archives/files/original/763bb56f217dd896c331ccccc32cb0a3.jpg,,,1,0
183,https://beavertaillight.org/archives/items/show/183,1005,"Red Marine Lantern","<p>This ""blinking Light"" is one of the biggest ""Single Piece Acrylic Fresnel Optic"".</p>
<p>Manufactured by Tideland Signal Co, this type of light is often used in lighthouses, beacons, platforms, and channel markers as it is able to produce a stronger light without having to use large wattage bulbs.</p>
<p>It was gifted to BLMA by USCG Navigation Aid Unit.</p>",,"Physical Object",,,,,,,,,,"""Red Blinking Light"" (Marine Lantern)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lens Room,lensroom,South Wall",https://beavertaillight.org/archives/files/original/5894b80e8e9a5bbbbd6c77874a09fb35.jpg,,,1,0
182,https://beavertaillight.org/archives/items/show/182,1004,"Buoy Lamp and Solar Lamp Charger","<p>This ""12 Volt Lamp Charger"" is used as a solar charger for ""failed"" lamps</p>
<p><span>The wire springs at each corner of the solar panels keep the sea birds from landing on the solar panels and defecating, thereby limiting the solar charging of the batteries.</span></p>
<p>This is on loan from the U.S. Coast Guard.</p>",,"Physical Object",,,,,,,,,,"""12 Volt Lamp Charger"" ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lens Room,lensroom,Near East Wall,on the floor",https://beavertaillight.org/archives/files/original/611bf30fd6ce716977e53073a4c73a96.jpg,,,1,0
181,https://beavertaillight.org/archives/items/show/181,1003,"Hudson City Light Station Photograph","<p><span>Hudson City Light Station photo was taken on May 11, 1936. The vent ball on top of its lantern room is now on display in this museum</span></p>",,Picture/Photo,,,,,,"May 11, 1936",,,,"Hudson City Light Station",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"East Wall under the Beavertail Lighthouse photo,Lens Room","https://beavertaillight.org/archives/files/original/0b56a9f5b54b31a1c10172162426f501.jpg,https://beavertaillight.org/archives/files/original/7a605810ba3cacabc637009163ab4ae5.jpg",,,1,0
180,https://beavertaillight.org/archives/items/show/180,1002,"Quick Red Flashing Navigation Light","<p>This ""Quick Red Flashing"" navigation light was donated to the museum by Ronald Bugenski MM2, former Assistant Lighthouse Keeper here at Beavertail from 1962 to 1965.</p>",,"Physical Object",,,,,,,,,,"""Quick Red Flashing Light""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lens Room,Next to East Wall - on a ledge",https://beavertaillight.org/archives/files/original/c703201c67aeeda9cb05aa2d36cf65df.jpg,,,1,0
178,https://beavertaillight.org/archives/items/show/178,,"<h2>Lighthouse Log Spring 2021</h2>",,,,"PDF File",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>Message from the President</td>
</tr>
<tr>
<td>2</td>
<td>QR is Online<br />Beavertail Birdhouse<br />Winter at the Lighthouse</td>
</tr>
<tr>
<td>3</td>
<td>Lighthouse Madness<br />Tempest Weather System Installed<br />Use Amazon Smile to Support BLMA</td>
</tr>
<tr>
<td>4</td>
<td>Early Lighthouse Records</td>
</tr>
<tr>
<td>5</td>
<td>RI State Register of Historic Places</td>
</tr>
<tr>
<td>6</td>
<td>Rhode Island's Perilous Coast - Beavertail Point (Part 4)</td>
</tr>
<tr>
<td>7</td>
<td>Fog Signal Building<br />Scholarship Season<br />Call for Docents!</td>
</tr>
<tr>
<td></td>
<td></td>
</tr>
</tbody>
</table>",,,,"2021,Newsletter",https://beavertaillight.org/archives/files/original/88e4a0e21987ba0ce452ae4421966603.pdf,"PDF Document","<h2>Lighthouse Logs</h2>",1,0
176,https://beavertaillight.org/archives/items/show/176,,"<h2>Lighthouse Log Winter 2021</h2>",,,,"PDF File",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>Message from the President</td>
</tr>
<tr>
<td>2</td>
<td>New Wall Display<br />Last of Its Kind - The Elbow Reff Lighthouse</td>
</tr>
<tr>
<td>3</td>
<td>Largest Fresnel Lens in the US<br />Scholarship Season<br />QR Armchair Tour of Beavertail State Park</td>
</tr>
<tr>
<td>4</td>
<td>A Lighthouse Romance</td>
</tr>
<tr>
<td>5</td>
<td>Fog Signal Roof<br />The Museum on PBS</td>
</tr>
<tr>
<td>6</td>
<td>Courtyard Grant<br />Winter at the Lighthouse</td>
</tr>
<tr>
<td>7</td>
<td>Rhode Island's Perilous Coast - Beavertail Point (part 3)</td>
</tr>
<tr>
<td>8</td>
<td>Tower Climb Schedule<br />Group Tours &amp; Events</td>
</tr>
</tbody>
</table>",,,,"2021,Newsletter",https://beavertaillight.org/archives/files/original/a4aba79cc5f4f9036605375521b93e6b.pdf,"PDF Document","<h2>Lighthouse Logs</h2>",1,0
175,https://beavertaillight.org/archives/items/show/175,,"<h2>Lighthouse Log Winter Spring 2001</h2>",,,,"PDF File",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>President's Message-Charlie Auld<br /><br /></td>
</tr>
<tr>
<td>2</td>
<td></td>
</tr>
<tr>
<td>3</td>
<td></td>
</tr>
<tr>
<td>4</td>
<td></td>
</tr>
<tr>
<td>5</td>
<td></td>
</tr>
<tr>
<td>6</td>
<td></td>
</tr>
<tr>
<td>7</td>
<td></td>
</tr>
<tr>
<td>8</td>
<td></td>
</tr>
</tbody>
</table>",,,,"2001,Newsletter",https://beavertaillight.org/archives/files/original/1e6d80a97a00711d83a2ae7f12c8f6b5.pdf,"PDF Document","<h2>Lighthouse Logs</h2>",1,0
174,https://beavertaillight.org/archives/items/show/174,,"<h2>Lighthouse Log Spring 2002</h2>",,,,"PDF File",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>Message from President 2002-Linda Warner</td>
</tr>
<tr>
<td>2</td>
<td>W.Craig Armington Memorial Scholarship Committee Meeting<br />New England Lighthouse Lovers visit Beavertail</td>
</tr>
<tr>
<td>3</td>
<td>Membership Form</td>
</tr>
<tr>
<td>4</td>
<td>National Maritime Initiative Inventory of Historic Light Stations</td>
</tr>
<tr>
<td>5</td>
<td>National Maritime Initiative Inventory of Historic Light Stations (cont)</td>
</tr>
<tr>
<td>6</td>
<td>Lighthouses, Hot Chocolate &amp; You<br />Membership Matters<br />Board Notes</td>
</tr>
<tr>
<td>7</td>
<td>Gift Shop Update<br />A Bit of Lighthouse Lore by Hugh Bucher</td>
</tr>
<tr>
<td>8</td>
<td></td>
</tr>
</tbody>
</table>",,,,"2002,Newsletter",https://beavertaillight.org/archives/files/original/ad378261cc2db5a08947144bb2522d14.pdf,"PDF Document","<h2>Lighthouse Logs</h2>",1,0
173,https://beavertaillight.org/archives/items/show/173,,"<h2>Lighthouse Log September 2001b</h2>",,,,"PDF File",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<table>
<thead>
<tr>
<td><strong>Page</strong></td>
<td><strong>Article</strong></td>
</tr>
</thead>
<tbody>
<tr>
<td>1</td>
<td>Message from President-Charles Auld</td>
</tr>
<tr>
<td>2</td>
<td>Annual Meeting-2001 (Walter Schroder)<br />A Lighthouse Neighbor (Dutch Island Lighthouse)</td>
</tr>
<tr>
<td>3</td>
<td>W. Craig Armington Memorial Scholarship-2001</td>
</tr>
<tr>
<td>4</td>
<td></td>
</tr>
<tr>
<td>5</td>
<td></td>
</tr>
<tr>
<td>6</td>
<td></td>
</tr>
<tr>
<td>7</td>
<td></td>
</tr>
<tr>
<td>8</td>
<td></td>
</tr>
</tbody>
</table>",,,,"2001,Newsletter",https://beavertaillight.org/archives/files/original/4c70fb54bf2cc9590b52b9a6bb399b8d.pdf,"PDF Document","<h2>Lighthouse Logs</h2>",1,0
